id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkPVVMAyFLaMAC2onm0qvoiL;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002169;;1290000;1285403;PYG;Guaraníes;2017-08-04;93928
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkOPa%2BvtoCRq54lvYlrahsS7;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002118;;3685000;3504368;PYG;Guaraníes;2017-07-21;83385
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkMHUqbyqSgcnQspBdqydW28;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002119;;2320000;2206277;PYG;Guaraníes;2017-07-21;83377
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkOcxY1utqPMU0G4zg9ecs%2Ba;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002114;;2912000;2769260;PYG;Guaraníes;2017-07-11;79811
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkOJM7xiAq2sOFFZvYTzYUgr;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002115;;6940000;6599813;PYG;Guaraníes;2017-07-11;79822
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkOEilptBsM1tVFZvYTzYUgr;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002117;;2788000;2651337;PYG;Guaraníes;2017-07-11;79822
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkMV0UXsDeVidFFZvYTzYUgr;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002122;;4130000;3927554;PYG;Guaraníes;2017-07-11;79822
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkNL8Te%2FEK9AgUG4zg9ecs%2Ba;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002124;;3195000;3038386;PYG;Guaraníes;2017-07-11;79811
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkOgUGWQFCPTr0G4zg9ecs%2Ba;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002125;;11261000;10709007;PYG;Guaraníes;2017-07-11;79811
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkNF8w%2F2MTfMBnYzhsE5EyFY;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002022;;12000000;11411781;PYG;Guaraníes;2017-06-16;62847
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkMy5JTP2x9b63YzhsE5EyFY;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002023;;7385000;7023001;PYG;Guaraníes;2017-06-16;62847
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkNJoUyiZ9hFrHYzhsE5EyFY;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002024;;28500000;27102981;PYG;Guaraníes;2017-06-16;62847
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkNesa%2B14f2QUXjhJn3F0Jc1;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002025;;5660000;5382557;PYG;Guaraníes;2017-06-16;67064
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkOyPpCsGIdKGNp4hmWdGJZt;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002030;;12200000;11601979;PYG;Guaraníes;2017-06-16;64216
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkMFq6VMj3zR%2Ftp4hmWdGJZt;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002031;;5650000;5373047;PYG;Guaraníes;2017-06-16;64216
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkNmTYwl9onRRdp4hmWdGJZt;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002034;;2150000;2142338;PYG;Guaraníes;2017-06-16;64216
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkNl9S59Huz42RZ386TrbqXS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002035;;7950000;7560306;PYG;Guaraníes;2017-06-16;66686
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkPhXAEAI0pD0RZ386TrbqXS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002036;;5050000;4802459;PYG;Guaraníes;2017-06-16;66686
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkOZm8I21XeH6ropfAl3XC3S;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002068;;1888000;1881272;PYG;Guaraníes;2017-06-16;62842
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkPr%2BpS1wBhKivLHMHJWM4V9;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002069;;2530000;2405984;PYG;Guaraníes;2017-06-16;67049
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkMwSYZ7GZtu1R6xb0VRjwkD;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002070;;1805000;1798568;PYG;Guaraníes;2017-06-16;67055
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkN%2BMVABFNZezQ3Lbcc2EtzA;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002017;;7500000;7132364;PYG;Guaraníes;2017-05-10;50346
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkNTlD48uoZjwA3Lbcc2EtzA;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002064;;8800000;8368640;PYG;Guaraníes;2017-05-10;50346
idbptbVRhFo4i%2BJ0%2Bi4S8VxC2DR1f7de8xEMKcDB%2BkONYsQ4mWzIUA3Lbcc2EtzA;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";320979;"Servicios de Refrigerio y Decoración Institucional";001-001-0002066;;9700000;9224524;PYG;Guaraníes;2017-05-10;50346
