id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkOjlVcXf%2BndiVG%2Ff1pCm02y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003174;;5792138;5771076;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkPS6dxdZmfm4HyQWWFjsodd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003182;;4216749;4201415;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkPXirpQXIqHK6DZCN325JVD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003096;;10351577;10313935;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkNmG5U54Pc6javSCr2t8c12;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0003058;;22174571;22093936;PYG;Guaraníes;2020-04-24;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkOMzYcblJVZtqY3Fq6G320k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002889;;4861038;4843361;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkMK5hbtdQ8XzqZMQTcmg5fX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002935;;4258557;4243071;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkM03SypqelWQtsbVQ2mgWPb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002842;;4396226;4380240;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkO7ZPq1V%2B9hq68R9opKmPH7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002769;;2995563;2984670;PYG;Guaraníes;2019-10-17;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkMDL1O8aONPDPmP6ZKWih6j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002610;;6446646;6423204;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkNgy%2FvyrlzQdgbtDZhNmJ%2B8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002645;;10509259;10471044;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkPmcWzGrMYjlSEYMz%2Fw3wyT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002516;;2616183;2606670;PYG;Guaraníes;2019-04-16;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkN5AT0%2FdrTg0TlzgdRYkuPM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002480;;7442632;7415568;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXweMEMP28JFZLWzr258OVjr8xEMKcDB%2BkPkiwKPsGS6yQu%2F0T%2F5MpWA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0002340;;5052661;5034288;PYG;Guaraníes;2019-01-21;
