slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292704-luz-marina-fanego-otazu-1;CD-30136-15-112127;"2015-09-16 15:04:38.748972";292704;"REFACCION DE AULAS EN LA ESCUELA BASICA Nº 75 CNEL. J.V. MONGELOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131936934;PYG;Guaraníes;;"2015-09-11 11:00:44"
285771-luz-marina-fanego-otazu-1;CD-30127-15-113846;"2015-10-28 11:13:22.962343";285771;"CONSTRUCCIÓN DE COCINA COMEDOR EN ESCUELA SAN RAFAEL ARCANGEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86161798;PYG;Guaraníes;;"2015-10-14 10:18:55"
295271-luz-marina-fanego-otazu-1;"Pendiente de Emisión";"Pendiente de Emisión";295271;"CONSTRUCCION DE CANALETA EN EL BARRIO SAN FRANCISCO DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74574000;PYG;Guaraníes;;"2015-12-07 10:42:17"
295044-luz-marina-fanego-otazu-1;"Pendiente de Emisión";"Pendiente de Emisión";295044;"CONSTRUCCION EN VARIAS CALLES DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109320840;PYG;Guaraníes;;"2015-12-09 08:47:09"
295253-luz-marina-fanego-otazu-1;"Pendiente de Emisión";"Pendiente de Emisión";295253;"CONSTRUCCION DE AULA - CENTRO EDUC. Nº 08 DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-12-09 09:46:40"
298530-luz-marina-fanego-otazu-1;CD-30141-15-117801;"2015-12-28 09:21:51.092972";298530;"ADQUISICIÓN DE CUBIERTAS PARA TRACTOR AGRÍCOLA ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13980000;PYG;Guaraníes;;"2015-12-17 09:59:56"
308955-luz-marina-fanego-otazu-1;CD-30136-16-121514;"2016-05-19 16:15:35.967";308955;"ADQUISICION DE DESMALEZADORAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23925000;PYG;Guaraníes;;"2016-05-17 10:26:45"
311893-luz-marina-fanego-otazu-1;CD-30134-16-133714;"2016-12-26 16:18:39.301";311893;"CONSTRUCCIÓN DE AULA EN EL CENTRO DIVINA ESPERANZA DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118500000;PYG;Guaraníes;;"2016-07-21 15:51:19"
304406-luz-marina-fanego-otazu-3;"Pendiente de Emisión";"Pendiente de Emisión";304406;"Adquisición de equipos informaticos";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18132002;PYG;Guaraníes;;"2016-09-16 08:45:53"
314521-luz-marina-fanego-otazu-1;CD-30134-16-132103;"2016-12-20 14:10:27.682";314521;"CONSTRUCCIÓN DE EMPEDRADOS Y CANALIZACIÓN EN EL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91681955;PYG;Guaraníes;;"2016-12-02 07:48:52"
304495-luz-marina-fanego-otazu-1;"Pendiente de Emisión";"Pendiente de Emisión";304495;"CONSTRUCCIÓN DE AULAS TEMÁTICAS COL. NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228986550;PYG;Guaraníes;;"2016-12-07 08:43:10"
318995-luz-marina-fanego-otazu-1;CD-30134-16-132281;"2016-12-21 12:39:50.383";318995;"CONSTRUCCIÓN DE AULA EN EL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97770650;PYG;Guaraníes;;"2016-12-15 19:29:47"
346792-luz-marina-fanego-otazu-1;CD-30127-18-162966;"2018-11-08 07:30:54.52";346792;"Adquisición e instalación de acondicionadores de aire";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21829900;PYG;Guaraníes;;"2018-05-10 09:29:50"
341141-luz-marina-fanego-otazu-4;CD-30127-18-162965;"2018-11-08 07:30:11.366";341141;"Adquisición de equipos informaticos y otros";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138018575;PYG;Guaraníes;;"2018-07-26 07:53:25"
