slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281829-construccion-tanque-agua-cnia-yarigua;281829;"CONSTRUCCION DE TANQUE DE AGUA EN LA CÑIA YARIGUA";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 10:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
266863-construccion-refugio-pasajeros-royalties;266863;"CONSTRUCCIÓN DE REFUGIO PARA PASAJEROS (ROYALTIES) ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 12:21:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267652-construccion-empedrado-calles-ciudad;267652;"CONSTRUCCIÓN DE EMPEDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 13:40:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
282384-adquisicion-accesorios-motoniveladora-cat-12k;282384;"ADQUISICION DE ACCESORIOS PARA MOTONIVELADORA CAT 12K";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-12-15 15:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
285785-mejoramiento-tapa-canal-h-a-barrio-san-blas-loma-1;285785;"MEJORAMIENTO Y TAPA DE CANAL HºAº EN EL BARRIO SAN BLAS LOMA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-31 08:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
285937-construccion-empedrado-calle-carlos-antonio-lopez-fonacide-1;285937;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CARLOS ANTONIO LOPEZ (FONACIDE)";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-29 12:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49500000
287108-construccion-empedrado-calle-rodriguez-francia-calle-gral-diaz-calle-mayor-vera-1;287108;"CONSTRUCCION DE EMPEDRADO EN LA CALLE RODRIGUEZ DE FRANCIA; CALLE GRAL DIAZ; CALLE MAYOR VERA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-04 09:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125208000
287174-construccion-aula-refaccion-banos-escuelas-divino-nino-jesus-conavi-i-escuela-espera-1;287174;"CONSTRUCCION DE AULA Y REFACCION DE BAÑOS EN LAS ESCUELAS DIVINO NIÑO JESUS CONAVI I Y EN LA ESCUELA LA ESPERANZA CONAVI II";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-25 15:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
289550-adquisicion-cubiertas-camiones-pesados-1;289550;"ADQUISICION DE CUBIERTAS PARA CAMIONES PESADOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-05-27 10:34:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
287154-construccion-dos-banos-pre-escolar-aulas-existentes-esc-prof-sebastian-cristobal-per-1;287154;"CONSTRUCCION DE DOS BAÑOS PARA PRE-ESCOLAR EN AULAS EXISTENTES EN LA ESC PROF. SEBASTIAN CRISTOBAL PERES";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-27 10:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
287906-adquisicion-cubiertas-retroexcavadora-jbc-1;287906;"ADQUISICION DE CUBIERTAS PARA RETROEXCAVADORA JBC";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-01 08:10:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
287173-adqusicion-aire-acondicionado-1;287173;"ADQUSICION DE AIRE ACONDICIONADO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2015-06-01 09:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
291682-construccion-empedrados-1;291682;"CONSTRUCCION DE EMPEDRADOS";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-08 09:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
290488-construccion-aula-colegio-nacional-juan-raul-bottino-km-130-capilla-tuya-1;290488;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL JUAN RAUL BOTTINO. KM 130(CAPILLA TUYA)";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-26 11:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92000000
285408-refaccion-tres-aulas-bano-predio-municipal-1;285408;"REFACCION DE TRES AULAS Y BAÑO EN PREDIO MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-29 12:20:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
291687-construccion-puente-1;291687;"CONSTRUCCION DE PUENTE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-30 07:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
295549-construccion-empedrado-calle-tte-alfonso-e-virgilia-monges-narciso-bogado-1;295549;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO E/ VIRGILIA MONGES Y NARCISO BOGADO";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-20 11:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
295582-construccion-empedrado-calle-tte-alfonso-ruta-1-1;295582;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO -RUTA 1";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-20 11:30:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
298391-mantenimiento-reparacion-tractor-massey-ferguson-291-institucion-1;298391;"MANTENIMIENTO Y REPARACIÓN DEL TRACTOR MASSEY FERGUSON 291 DE LA INSTITUCIÓN";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-09-08 15:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
292704-refaccion-aulas-escuela-basica-n-75-cnel-j-v-mongelos-1;292704;"REFACCION DE AULAS EN LA ESCUELA BASICA Nº 75 CNEL. J.V. MONGELOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-11 11:00:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136150000
296941-lco850-ejecucion-obras-civiles-construccion-oficinas-departamento-comercial-regional-1;296941;"Lco850_Ejecución de Obras Civiles para la Construcción de Oficinas para el Departamento Comercial Regional y Sección Gestión de Pérdidas de Paraguarí.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-09-29 16:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252350602
285771-construccion-cocina-comedor-escuela-san-rafael-arcangel-1;285771;"CONSTRUCCIÓN DE COCINA COMEDOR EN ESCUELA SAN RAFAEL ARCANGEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-14 10:18:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
298347-construccion-equipamiento-tres-aulas-1;298347;"CONSTRUCCIÓN Y EQUIPAMIENTO DE TRES AULAS ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-16 08:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
298356-construccion-empedrados-calles-nombres-ciudad-paraguari-1;298356;"CONSTRUCCION DE EMPEDRADOS - CALLES SIN NOMBRES DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 10:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107315000
295271-construccion-canaleta-barrio-san-francisco-ciudad-paraguari-1;295271;"CONSTRUCCION DE CANALETA EN EL BARRIO SAN FRANCISCO DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 10:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
295044-construccion-calles-ciudad-paraguari-1;295044;"CONSTRUCCION EN VARIAS CALLES DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 08:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133650000
295253-construccion-aula-centro-educ-n-08-ciudad-paraguari-1;295253;"CONSTRUCCION DE AULA - CENTRO EDUC. Nº 08 DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 09:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
294382-construccion-empedrados-distrito-sapucai-1;294382;"CONSTRUCCION DE EMPEDRADOS EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-10 14:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117000000
295207-adquisicion-insumos-repuestos-desmalezadora-1;295207;"ADQUISICIÓN DE INSUMOS Y REPUESTOS PARA DESMALEZADORA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-12-17 08:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
299172-construccion-enripiado-calles-casco-urbano-1;299172;"CONSTRUCCION DE ENRIPIADO EN VARIAS CALLES DEL CASCO URBANO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-17 08:49:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
298530-adquisicion-cubiertas-tractor-agricola-1;298530;"ADQUISICIÓN DE CUBIERTAS PARA TRACTOR AGRÍCOLA ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-12-17 09:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
