id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DxSbsMGg8%2Bk%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";19313400;_NO_APLICA_;1;_NO_APLICA_;19313400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JXnoL9rXGZQ%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";14115910;_NO_APLICA_;1;_NO_APLICA_;14115910;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ds9%2FHNcxPyk%3D;13;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";15909290;_NO_APLICA_;1;_NO_APLICA_;15909290;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6A4eaRC6d%2FU%3D;14;72131601-012;"Servicio de pintura";PINTURAS:;13971650;_NO_APLICA_;1;_NO_APLICA_;13971650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
88ByLeyUmJc%3D;15;72131601-010;Aberturas;MOBILIARIO:;2962890;_NO_APLICA_;1;_NO_APLICA_;2962890;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FT3WAshmP8g%3D;16;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";1114560;_NO_APLICA_;1;_NO_APLICA_;1114560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zlEq11G6sNM%3D;17;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";3719520;_NO_APLICA_;1;_NO_APLICA_;3719520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oo8GeGuNTKI%3D;18;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3273000;_NO_APLICA_;1;_NO_APLICA_;3273000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
isqMlOFQKCg%3D;19;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";6461340;_NO_APLICA_;1;_NO_APLICA_;6461340;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WCU%2B70C2m1E%3D;20;72131601-005;Mamposteria;"RELLENO DE INTERIORES";542300;_NO_APLICA_;1;_NO_APLICA_;542300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
E%2BpaAi9Bv74%3D;21;72131601-006;Aislacion;"AISLACION HORIZONTAL";1421000;_NO_APLICA_;1;_NO_APLICA_;1421000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jQ6MZHXTTSc%3D;22;72131601-005;Mamposteria;"MUROS DE NIVELACION";1361520;_NO_APLICA_;1;_NO_APLICA_;1361520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1DoRKPbsAfI%3D;23;72131601-005;Mamposteria;"MUROS DE ELEVACION";7588000;_NO_APLICA_;1;_NO_APLICA_;7588000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iv9%2FhvUrrZc%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;8997900;_NO_APLICA_;1;_NO_APLICA_;8997900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SHGZtmL%2FbsY%3D;25;72131601-008;Revoques;REVOQUES:;6135840;_NO_APLICA_;1;_NO_APLICA_;6135840;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wV26dFp6vIQ%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2194200;_NO_APLICA_;1;_NO_APLICA_;2194200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KWN1Om1cHmo%3D;27;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U%2BgaaD1FDQ8%3D;28;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";15877890;_NO_APLICA_;1;_NO_APLICA_;15877890;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
99JkLJ3JhzI%3D;29;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";12420200;_NO_APLICA_;1;_NO_APLICA_;12420200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LPF2OXmp2EA%3D;30;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;8775000;_NO_APLICA_;1;_NO_APLICA_;8775000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tG62HwgNzrM%3D;31;72131601-012;"Servicio de pintura";PINTURAS:;3569930;_NO_APLICA_;1;_NO_APLICA_;3569930;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
W7A2pYLR5dE%3D;32;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";162360;_NO_APLICA_;1;_NO_APLICA_;162360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WGZfKSzUPEU%3D;33;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";4830420;_NO_APLICA_;1;_NO_APLICA_;4830420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IQ6PjkvcGrs%3D;34;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12895620;_NO_APLICA_;1;_NO_APLICA_;12895620;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4Go5C9Anj2Y%3D;35;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";16947640;_NO_APLICA_;1;_NO_APLICA_;16947640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9EFJBudGulE%3D;36;72131601-005;Mamposteria;"RELLENO DE INTERIORES";3572800;_NO_APLICA_;1;_NO_APLICA_;3572800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KC2jGjcWCXo%3D;37;72131601-006;Aislacion;"AISLACION HORIZONTAL";2712080;_NO_APLICA_;1;_NO_APLICA_;2712080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6ZlD%2FLbrfnE%3D;38;72131601-005;Mamposteria;"MUROS DE NIVELACION";3690480;_NO_APLICA_;1;_NO_APLICA_;3690480;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e%2FMjeZ9oacQ%3D;39;72131601-005;Mamposteria;"MUROS DE ELEVACION";23573400;_NO_APLICA_;1;_NO_APLICA_;23573400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
E3Jor%2FTH0xI%3D;40;72131601-015;Pilar;PILARES:;2695680;_NO_APLICA_;1;_NO_APLICA_;2695680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qhazBq2Efj0%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;50183570;_NO_APLICA_;1;_NO_APLICA_;50183570;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YVufSElSyKs%3D;42;72131601-008;Revoques;REVOQUES:;10498110;_NO_APLICA_;1;_NO_APLICA_;10498110;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TB0FKX25PkI%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";19313400;_NO_APLICA_;1;_NO_APLICA_;19313400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vMi%2BlmbSHbs%3D;44;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";12615910;_NO_APLICA_;1;_NO_APLICA_;12615910;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pjQBKyt%2Fe1A%3D;45;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";15909290;_NO_APLICA_;1;_NO_APLICA_;15909290;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
w4t5OZSd2kk%3D;46;72131601-012;"Servicio de pintura";PINTURAS:;13971650;_NO_APLICA_;1;_NO_APLICA_;13971650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
esJWarA3E4c%3D;47;72131601-010;Aberturas;MOBILIARIO:;2962890;_NO_APLICA_;1;_NO_APLICA_;2962890;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ve22znsLcNE%3D;48;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";1114560;_NO_APLICA_;1;_NO_APLICA_;1114560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TfI5JZ6Z%2BxM%3D;49;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";4830420;_NO_APLICA_;1;_NO_APLICA_;4830420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
p3hHegLuJCw%3D;50;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12895620;_NO_APLICA_;1;_NO_APLICA_;12895620;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZRuWL%2BBNlcs%3D;51;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";16947640;_NO_APLICA_;1;_NO_APLICA_;16947640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BS4XfUN%2FPMc%3D;52;72131601-005;Mamposteria;"RELLENO DE INTERIORES";3572800;_NO_APLICA_;1;_NO_APLICA_;3572800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4Jby5SZpMrY%3D;53;72131601-006;Aislacion;"AISLACION HORIZONTAL";2712080;_NO_APLICA_;1;_NO_APLICA_;2712080;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vr1c51qNFCM%3D;54;72131601-005;Mamposteria;"MUROS DE NIVELACION";3690480;_NO_APLICA_;1;_NO_APLICA_;3690480;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Qo%2BzbCPFS8s%3D;55;72131601-005;Mamposteria;"MUROS DE ELEVACION";22085900;_NO_APLICA_;1;_NO_APLICA_;22085900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nuABS8nQG%2FQ%3D;56;72131601-015;Pilar;PILARES:;2695680;_NO_APLICA_;1;_NO_APLICA_;2695680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
x29qj1yd11M%3D;57;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;50183570;_NO_APLICA_;1;_NO_APLICA_;50183570;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
O0otjBwCHZg%3D;58;72131601-008;Revoques;REVOQUES:;10498110;_NO_APLICA_;1;_NO_APLICA_;10498110;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pcDGIuz7SEk%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";19313400;_NO_APLICA_;1;_NO_APLICA_;19313400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5Z%2FEKwdDxFU%3D;60;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";14115910;_NO_APLICA_;1;_NO_APLICA_;14115910;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JD0A%2FDzeCqg%3D;61;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";15909290;_NO_APLICA_;1;_NO_APLICA_;15909290;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0bFtvdyOdv8%3D;62;72131601-012;"Servicio de pintura";PINTURAS:;13971650;_NO_APLICA_;1;_NO_APLICA_;13971650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HmLAulI%2Fi6E%3D;63;72131601-010;Aberturas;MOBILIARIO:;2962890;_NO_APLICA_;1;_NO_APLICA_;2962890;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
d%2BgeW6PM2dY%3D;64;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";1114560;_NO_APLICA_;1;_NO_APLICA_;1114560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1yyhHCuhjYU%3D;65;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS";4830420;_NO_APLICA_;1;_NO_APLICA_;4830420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
v03Up3rGsEU%3D;66;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12895620;_NO_APLICA_;1;_NO_APLICA_;12895620;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DMSgGLfryRo%3D;67;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";16947640;_NO_APLICA_;1;_NO_APLICA_;16947640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
73zUV3iolkw%3D;68;72131601-005;Mamposteria;"RELLENO DE INTERIORES";3572800;_NO_APLICA_;1;_NO_APLICA_;3572800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
