id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4fN3100i%2Fzc%3D;11;25172009-007;"Buje estabilizador central";"Buje estabilizador central";140000;;1.000000000000;;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Saipel;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n7QuLUosm7c%3D;12;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";170000;;1.000000000000;;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mecpar;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QZgd%2FeUuksM%3D;13;25174204-007;"Precap de direccion";"Precap de direccion";270000;;1.000000000000;;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mecpar;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qyYdJHlCYHo%3D;14;25174204-007;"Precap de direccion";"Precap de direccion";470000;;1.000000000000;;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mecpar;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u39NyQ%2BPJo8%3D;15;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica";35000;;1.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mecpar;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ErbCZsJhX90%3D;16;31162310-001;"Correas para autovehiculos";"Correas para autovehiculos";135000;;1.000000000000;;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Continental;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lahpwYEhZ4M%3D;17;31162310-001;"Correas para autovehiculos";"Correas para autovehiculos";35000;;1.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gates;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JvlVwTR%2FqGg%3D;18;31162310-001;"Correas para autovehiculos";"Correas para autovehiculos";35000;;1.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gates;Brasil;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rkQlSSZS07Y%3D;19;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";630000;;1.000000000000;;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Materfil;Argentina;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fqRSBDzQ%2FbI%3D;20;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";630000;;1.000000000000;;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;1;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bqo9gI%2FnYZ4%3D;21;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";630000;;1.000000000000;;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
