id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zKHjlv1r9x0%3D;12;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo color negro";23000;_NO_APLICA_;20.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARKER;INGLATERRA;PARKER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IFdiz9yVYAg%3D;13;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";2200;_NO_APLICA_;100.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FABER;BRASIL;FABER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
O4PtnG1QQjw%3D;14;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";800;_NO_APLICA_;200.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FABER;BRASIL;FABER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8pb0xKiMXjE%3D;15;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltador fosforescente punta gruesa";2600;_NO_APLICA_;100.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FABER;BRASIL;FABER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
O4jdGtTHMI4%3D;16;44121605-003;"Carrete de cinta adhesiva grande";"Cinta adhesiva grande";6300;_NO_APLICA_;100.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOLEX;BRASIL;FOLEX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OXbpGGDOuj0%3D;17;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador permanente punta fina";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FABER;BRASIL;FABER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
WbDLF%2FiNUrg%3D;18;44121902-002;"Tinta para sello ";"Tinta para sello ";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;BRASIL;PILOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
SqV1%2F1aJsIs%3D;19;44121618-001;"Tijera de oficina";"Tijera de oficina";8000;_NO_APLICA_;25.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
kXaXiVtPMy0%3D;20;44121615-001;Presilladora;"Presilladora grande";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8qEx07FUtVE%3D;21;44121615-001;Presilladora;"Presilladora mediana";14000;_NO_APLICA_;20.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
kC4MSGjWbbQ%3D;22;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";4500;_NO_APLICA_;200.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
jWu%2FLc%2Bz9ZM%3D;23;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";4500;_NO_APLICA_;200.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
LtmKYS4y5KE%3D;24;44122104-001;"Clips chico";"Clips chico";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ETCaMSfw2ss%3D;25;44122104-003;"Clips grande";"Clips grande";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
LkVS%2Fo6Ibos%3D;26;44121605-001;"Carrete de cinta adhesiva chico";"Cinta adhesiva fina";1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOLEX;BRASIL;FOLEX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X4qajXYY%2F20%3D;27;43202001-002;"CD no regrabable";"CD no regrabable";5500;_NO_APLICA_;140.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXELL;TAIWAN;MAXELL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
