id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yUDYBF4BN1M%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº 61";65000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
un5NeYdOROA%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro Nº 60";60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2RABHZeXXrM%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color Nº 60";60000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c2c9WWvnGs0%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Tóner original para impresora Canon IR 1024";185000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CANON;JAPON;CANON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HDYiyN%2F3JP8%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Tóner original para impresora Laser HP 1020";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VBiCo%2BzWWBc%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Tóner original para impresora Laser Jet 1102w";85000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;EEUU;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H7xI%2F7A%2B%2F3U%3D;18;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner en polvo p/ recarga de fotocopiadora BROTHER DCP 8060 ";185000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BROTHER;JAPON;BROTHER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDsF1aSLbSc%3D;19;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner en polvo para recarga de fotocopiadora KYOCERA TK 1147";210000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KYOCERA;JAPON;KYOCERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wXA06lQhKo%3D;20;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner en polvo para recarga de fotocopiadora SHARP AL 1661 CS";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SHARP;JAPON;SHARP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzp4ukPhLlE%3D;21;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIPRINT;CHINA;MULTIPRINT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XR6VyfqQq6g%3D;22;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta color amarillo";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIPRINT;CHINA;MULTIPRINT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uooGHqcJkoU%3D;23;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta color azul";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIPRINT;CHINA;MULTIPRINT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JowwkM7m1qY%3D;24;44103116-002;"Kit para recarga de tinta color";"Kit para recarga de tinta color rojo";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MULTIPRINT;CHINA;MULTIPRINT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
