id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Jaezf%2Fe%2FOoY%3D;24;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin Gas en bidones retornables de 20 Lts. ";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pF1Nf5aCiL8%3D;25;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa en botella descartable de 500 cc (Sabores  Varios).";5000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nRL9OeGjhkU%3D;26;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa en botella descartable de 1 Lt. (Sabores  Varios).";5000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XeXjSN7eEGc%3D;27;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa en botella descartable de 1,5 Lts. (Sabores  Varios).";6500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uDbjwJUJXuE%3D;28;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Gaseosa en botella descartable de 2 Lts. (Sabores  Varios).";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hcc4hjFZUw0%3D;29;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales		";12000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mbEOfru4aqw%3D;30;90151802-007;"Provision de bandejas y fuentes";"Provisión de Bandeja y Fuente.		";9500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0QVFm%2B8tY1U%3D;31;90151802-026;"Provision de conservadoras";"Provisión de Conservadoras 		";10000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HtT9YXg1Aeg%3D;32;90151802-023;"Provision de tacho";"Provisión de Tachos 		";10000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dd3a3UnF%2BQc%3D;33;90151802-018;"Provision de Champagneras o hieleras";"Provisión de Champagñeras o hieleras 		";8000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m0EtqJKkGnU%3D;34;90151802-011;"Provision de vasos";"Provisión de Vasos  		";1500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OmwaPSZjWy0%3D;35;90151802-012;"Provision de copas ";"Provisión de Copas 		";1500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XcaYOMSEOqs%3D;36;90151802-037;"Provision de tazas con platillitos";"Provisión de Tasas con Platillitos 		";1500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MIbvQss%2BvD0%3D;37;90151802-015;"Provision de platos ";"Provisión de Platos 		";1500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RLtChr%2B2eZg%3D;38;90151802-010;"Provision de Cubiertos";"Provisión de Cubiertos 		";650;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G2Q4KC%2B3n3Q%3D;39;90151802-006;"Provision de sillas o sillones";"Provisión de Sillas o Sillones  		";3500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PhHZc8PvTjg%3D;40;90151802-006;"Provision de sillas o sillones";"Provisión de Sillas o Sillones 		";5000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GRUxoumWZfA%3D;41;90151802-020;"Provision de tablon";"Provisión de Tablón		";9000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XyvTKjqc0yY%3D;42;90151802-021;"Provision de Mesa ";"Provisión de Mesa 		";8000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NmwyT8VohMw%3D;43;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Pollerón,  Manteles, Cubre Mantel y Servilletas.		";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oYpMXWUn610%3D;44;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Pollerón,  Manteles, Cubre Mantel y Servilletas.		";16000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y80IBfWuaWI%3D;45;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Pollerón  Manteles Cubre Mantel y Servilletas		 ";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fJ6Y7mQa1Vg%3D;46;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Pollerón,  Manteles, Cubre Mantel y Servilletas.		";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xZSNXkGpuLs%3D;47;90151802-002;"Provision de toldos";"Provisión de Toldos 		";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uEZOA%2FFkSlM%3D;48;90151802-019;"Servicios de mozo ";"Servicios de Mozo 		";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Oh4HfFmTYaY%3D;49;90151802-029;"Servicios de musicos";"Servicios de Músicos		";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
boo5fgKf8rA%3D;50;90151802-055;"Servicio de iluminacion";"Servicio de Iluminación 		";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
74QJHG0j7yc%3D;51;90151802-001;"Provision de Equipos de Audio y/o Video";"Provisión de Equipos de Audio y Video.		";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
