id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6IWq1NxjYvFnVolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035701;;543900;543900;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6JI65BcT2sh41olzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035702;;9790200;9790200;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6KE%2BChPNaYtnFolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035703;;1631700;1631700;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6LqvdfiIiXwxFolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035704;;543900;543900;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6Kx4USTOHvxpFolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035803;;1631700;1631700;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6LrOXWA22azxVolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035805;;2175600;2175600;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6LPn%2Bb8FKponlolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035845;;2175600;2175600;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6IPP9K3WCkhNFolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035846;;543900;543900;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6LacSUKiKmrTlolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035848;;3263400;3263400;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6KhtbtHPM1wllolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035849;;5982900;5982900;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6L78DLz5FkeTVolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035850;;4895100;4895100;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6JC%2FpimX4o5%2FVolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035851;;1631700;1631700;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6KsBT8I%2FdZCuFolzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035859;;1087800;1087800;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6IFCgSx7Laic1olzR2pLfFE;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035860;;2719500;2719500;PYG;Guaraníes;2012-10-19;105676
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6J9jw6CSh9eM52nOUaVpXbO;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035607;;9733000;9733000;PYG;Guaraníes;2012-09-13;91521
idbptbVRhFrtoYm%2BT7RDYekobkM8h2G2Yy3eBEAFL6KFgVkKEz8NvJ2nOUaVpXbO;congreso-nacional;298;"Congreso Nacional (C.N.)";240397;"PROVISIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CONGRESO DE LA NACIÓN";001-001-0035609;;1688900;1688900;PYG;Guaraníes;2012-09-13;91521
