id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2pYvv0t1K%2BA%3D;26;44121905-001;"Minas para portaminas";"Minas para portaminas";1350;_NO_APLICA_;400.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;x10;faber;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
T61MbOGVxok%3D;27;44121622-001;"Mojadedos ";"Mojadedos ";2700;_NO_APLICA_;70.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
yFzsDtZHM24%3D;28;44101716-001;Perforadora;Perforadora;33000;_NO_APLICA_;69.000000000000;_NO_APLICA_;2277000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 1";stapler;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
0r%2B0ObQ8liY%3D;29;44101716-001;Perforadora;Perforadora;12150;_NO_APLICA_;80.000000000000;_NO_APLICA_;972000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 1";stapler;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
EqSZIegdwAg%3D;30;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";3400;_NO_APLICA_;70.000000000000;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
0TsdujPhzzM%3D;31;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";7000;_NO_APLICA_;15.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;edding;japon;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
H2sdbIxcjvk%3D;32;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";31200;_NO_APLICA_;5.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 12";legacy;india;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
yvQJHaq%2B55k%3D;33;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";31200;_NO_APLICA_;5.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 12";legacy;india;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
gVaihUi0tsE%3D;34;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2100;_NO_APLICA_;30.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
unlXauvXn1w%3D;35;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2100;_NO_APLICA_;20.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
W2XCz%2BdWY40%3D;36;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2900;_NO_APLICA_;75.000000000000;_NO_APLICA_;217500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 12";faber;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
hFEUxOIuEHw%3D;37;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";3800;_NO_APLICA_;75.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;plasticolar;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
YJnaIS1FMTM%3D;38;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";13800;_NO_APLICA_;76.000000000000;_NO_APLICA_;1048800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
VSlWYQzv%2BX0%3D;39;44121615-001;Presilladora;Presilladora;64500;_NO_APLICA_;50.000000000000;_NO_APLICA_;3225000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;x1;stapler;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
eJjsGgQfLRc%3D;40;44121615-001;Presilladora;Presilladora;9200;_NO_APLICA_;150.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 1";stapler;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
IO9Nf5ST83E%3D;41;44121624-001;"Regla plastica ";"Regla plastica ";1350;_NO_APLICA_;50.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 1";"no aplica";"no aplica";"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
unZu50FIGFM%3D;42;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;parker;usa;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
fhV2XI6yq3s%3D;43;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";12000;_NO_APLICA_;70.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 12";chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
AIUNMiPRGqM%3D;44;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";10450;_NO_APLICA_;20.000000000000;_NO_APLICA_;209000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
KxlkNkSkmjU%3D;45;44111509-010;"Porta documento";"Porta documento";50500;_NO_APLICA_;100.000000000000;_NO_APLICA_;5050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
02wPdOP%2B8A4%3D;46;44122008-001;"Separador de plastico";"Separador de plastico";250;_NO_APLICA_;500.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
gSywUOEM7h8%3D;47;44122008-001;"Separador de plastico";"Separador de plastico";270;_NO_APLICA_;500.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
jNuRu8Vek38%3D;48;44121802-002;"Corrector liquido";"Corrector liquido";2850;_NO_APLICA_;100.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unnidad;maxi;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
4Igm2Gn6zcc%3D;49;44121619-001;Sacapunta;Sacapunta;1350;_NO_APLICA_;50.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
XhvosrbSDJA%3D;50;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";13500;_NO_APLICA_;500.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;x10;kores;chino;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
JcZigCOYDFQ%3D;51;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";35000;_NO_APLICA_;500.000000000000;_NO_APLICA_;17500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"x 12";kores;chino;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
T0pW4wk91NU%3D;52;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";1050;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
DSXqVBiXHFo%3D;53;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";1050;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;chino;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
xtuSR3FQzIY%3D;54;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";400;_NO_APLICA_;250.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Hrwl5q%2BAaDo%3D;55;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";700;_NO_APLICA_;250.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
0qi5GmnA7iw%3D;56;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";1700;_NO_APLICA_;250.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
R334BS6WLTo%3D;57;44122008-001;"Separador de plastico";"Separador de plastico";5500;_NO_APLICA_;80.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;x10;chinos;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
YyyexDuglUo%3D;58;44121618-001;"Tijera de oficina";"Tijera de oficina";4850;_NO_APLICA_;50.000000000000;_NO_APLICA_;242500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stainless;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
ONEsOvKzF0o%3D;59;44121604-002;"Sello de plastico comun";"Sello de plastico comun";23500;_NO_APLICA_;20.000000000000;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;carimbo;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
qjuW7dD%2BhAU%3D;60;44121604-001;"Sello automatico";"Sello automatico";28000;_NO_APLICA_;89.000000000000;_NO_APLICA_;2492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;chinos;chino;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
R1oH80pztys%3D;61;44121604-002;"Sello de plastico comun";"Sello de plastico comun";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;carimbo;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
uI95NQ8tuHo%3D;62;44121604-002;"Sello de plastico comun";"Sello de plastico comun";33500;_NO_APLICA_;10.000000000000;_NO_APLICA_;335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;carimbo;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
