id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
227jOJIt0Dk%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";72600;_NO_APLICA_;180.000000000000;_NO_APLICA_;13068000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
SUpNdiATekQ%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";72600;_NO_APLICA_;180.000000000000;_NO_APLICA_;13068000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Sr1gF%2FjPnJU%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";72600;_NO_APLICA_;180.000000000000;_NO_APLICA_;13068000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
mBZYWpXkVdQ%3D;15;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";409328;_NO_APLICA_;138.000000000000;_NO_APLICA_;56487264;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
zKep3EbHQFY%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";251600;_NO_APLICA_;12.000000000000;_NO_APLICA_;3019200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
JommC2%2FS6%2Bs%3D;17;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";249000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2988000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;singapur;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
ad%2FA2VyL74k%3D;18;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";450000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;xerox;usa;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
pPvVCm5Kw3s%3D;19;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";125300;_NO_APLICA_;25.000000000000;_NO_APLICA_;3132500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;epson;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
trkk3gexLEM%3D;20;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";21700;_NO_APLICA_;50.000000000000;_NO_APLICA_;1085000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;epson;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
%2BPPNl%2B0tV2I%3D;21;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";21700;_NO_APLICA_;30.000000000000;_NO_APLICA_;651000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;epson;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
Cbnqb3rFj6Y%3D;22;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";21700;_NO_APLICA_;30.000000000000;_NO_APLICA_;651000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;epson;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
MMHAJqMXalY%3D;23;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";21700;_NO_APLICA_;2.000000000000;_NO_APLICA_;43400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;epson;china;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_con_suspension
