planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
197940-reconstrucciones-restauraciones-o-remodelaciones-uso-publico-plazas-camino;;;;;197940;"Reconstrucciones, restauraciones o remodelaciones de uso público, plazas, caminos";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;30000000
198123-construccion-cuadras-adoquinado;;;;;198123;"Construcción de cuadras de adoquinado";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-10;;tradicional;320000000
198186-reparacion-tractor;;;;;198186;"Reparación del tractor";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-30;;tradicional;26149063
200781-levantamiento-perfilado-caminos-vecinales;;;;;200781;"Levantamiento y perfilado de caminos vecinales";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-30;;tradicional;150000000
198128-reparacion-mantenimiento-estatuarios;;;;;198128;"Reparación y Mantenimiento de Estatuarios";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;20000000
198169-adquisicion-equipos-computacion;;;;;198169;"Adquisición de Equipos de Computación";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-20;;tradicional;5000000
201118-instalacion-agua-arborizacion;;;;;201118;"Instalación de agua, arborización";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;15000000
198135-construccion-2da-etapa-local-municipal;;;;;198135;"Construcción 2da. Etapa Local Municipal";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;150000000
200859-construccion-caseta-senasa;;;;;200859;"Construcción de caseta para SENASA";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-05;;tradicional;58000000
198145-construccion-graderia-polideportivo-municipal;;;;;198145;"Construcción de gradería en el Polideportivo Municipal";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-20;;tradicional;50000000
200867-traslado-ereccion-columnas-hormigon-armado;;;;;200867;"Traslado y erección de columnas de hormigón armado";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-30;;tradicional;80000000
198140-construccion-2da-etapa-matadero-municipal;;;;;198140;"Construcción 2da. Etapa Matadero Municipal";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;100000000
201084-electrificacion-rural;;;;;201084;"Electrificación rural";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;20000000
201091-construccion-monumento-caminero-iluminacion;;;;;201091;"Construcción de monumento, caminero, iluminación";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-20;;tradicional;55000000
