slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
362272-consorcio-general-morinigo-1;CD-25005-19-173878;"2019-07-04 18:24:46.72";362272;"REACONDICIONAMIENTO DE OFICINAS DE LA GERENCIA COMERCIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132778820;PYG;Guaraníes;;"2019-07-02 09:20:42"
358115-consorcio-general-morinigo-1;CD-30036-19-174552;"2019-07-18 13:58:11.857";358115;"REPARACIÓN DE CAMINOS VECINALES";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159764000;PYG;Guaraníes;;"2019-07-04 14:56:52"
367608-consorcio-general-morinigo-3;CD-28007-19-176780;"2019-08-29 18:10:14.188";367608;"Servicio iluminación del Local y Refacción de baño";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29645000;PYG;Guaraníes;;"2019-08-19 14:07:27"
362686-consorcio-general-morinigo-1;LP-25005-19-180902;"2019-11-18 17:09:38.105";362686;"CONTRATACION DE SERVICIO DE PINTURA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1277600000;PYG;Guaraníes;;"2019-11-07 14:41:50"
383788-consorcio-general-morinigo-1;CD-30173-20-190485;"2020-08-19 10:49:28.928";383788;"REGULARIZACIÓN ASFÁLTICA DESDE MENCIA CALDERON HASTA ANGEL TORRES, CALLE MARIAN ROMERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152721100;PYG;Guaraníes;;"2020-08-10 11:20:19"
383754-consorcio-general-morinigo-1;CD-30173-20-191290;"2020-09-18 17:42:29.112";383754;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTÍN CAMACHO DESDE ROJAS SILVA HASTA SAN BLAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168150500;PYG;Guaraníes;;"2020-09-03 16:01:15"
385649-consorcio-general-morinigo-1;CD-30173-20-192794;"2020-11-05 14:04:21.627";385649;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YKUA MANDIYU DE ACARAY A MUÑOZ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167776000;PYG;Guaraníes;;"2020-10-30 13:30:51"
384248-consorcio-general-morinigo-2;LP-25005-20-192901;"2020-11-09 23:57:19.055";384248;"ADECUACIÓN DEL EDIFICIO TERMINAL DE PASAJEROS DEL AISP POR CONTINGENCIA COVID-19";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;1;"2020-11-04 23:37:30"
384693-consorcio-general-morinigo-1;CD-23016-20-193979;"2020-12-03 19:23:45.54";384693;"Construccion de Estacionamiento de DIGESIT";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105903778;PYG;Guaraníes;;"2020-11-26 15:11:27"
387437-consorcio-general-morinigo-1;CD-11002-20-196276;"2020-12-22 21:58:24.902";387437;"Reacondicionamiento de oficina de la Comisión de Hacienda y Presupuesto de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19020100;PYG;Guaraníes;;"2020-12-11 21:06:38"
394681-consorcio-general-morinigo-1;CO-11001-21-201182;"2021-07-07 09:08:12.833";394681;"Servicio de mantenimiento y reparaciones varias";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2021-07-05 08:07:03"
394688-consorcio-general-morinigo-1;CD-11001-21-201840;"2021-07-23 13:15:53.434";394688;"Reacondicionamiento de techo de salones VIP del Senado y Diputados";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126024000;PYG;Guaraníes;;"2021-07-06 14:06:55"
394505-consorcio-general-morinigo-2;CO-28001-21-203668;"2021-08-30 08:27:57.422";394505;"MANTENIMIENTO Y REPARACION EDILICIA (SAN LORENZO Y CITEC -ISLA BOGADO, LUQUE)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30187430;PYG;Guaraníes;;"2021-08-10 15:29:25"
390302-consorcio-general-morinigo-1;CO-13001-21-203787;"2021-08-30 15:38:16.389";390302;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS DE JUZGADOS DE PAZ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298170000;PYG;Guaraníes;;"2021-08-11 15:19:33"
389727-consorcio-general-morinigo-1;CD-13001-21-204014;"2021-09-06 09:31:45.337";389727;"MANTENIMIENTO Y REPARACIONES MENORES OBRAS CIVILES DEL JUZGADO DE PAZ DE CAAZAPÁ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37167000;PYG;Guaraníes;;"2021-08-23 09:09:39"
400133-consorcio-general-morinigo-1;CO-22011-21-205404;"2021-10-11 16:33:03.636";400133;"ADECUACION DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343591961;PYG;Guaraníes;;"2021-09-23 07:41:55"
413095-consorcio-general-morinigo-3;CO-28006-22-214690;"2022-06-24 14:40:55.312";413095;"Mantenimiento y Reparación de Locales del Mini Campus de la UNVES - Ad Referéndum ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458374713;PYG;Guaraníes;;"2022-05-20 09:59:16"
409554-consorcio-general-morinigo-1;CD-13001-22-215404;"2022-07-12 14:20:41.384";409554;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE LOS JUZGADOS DE PAZ DE SAN JUAN NEPOMUCENO Y ABAI.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128560320;PYG;Guaraníes;;"2022-06-23 11:58:28"
