id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkMPw4l6X2WI6WCU%2BfmRtr4v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000554;;20100000;18932738;PYG;Guaraníes;2020-12-01;142239
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkMQ8exaJ7osuknva6VQEF5w;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000557;;20100000;18932738;PYG;Guaraníes;2020-12-01;144304
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkM4UPMxGsNMTEnva6VQEF5w;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000558;;20100000;18932738;PYG;Guaraníes;2020-12-01;144304
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkOP5KLqyOj4Sfcrmz86QCph;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000541;;20100000;18932738;PYG;Guaraníes;2020-10-08;114489
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkNDpYxmmI1G%2B%2Fcrmz86QCph;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000542;;20100000;18932738;PYG;Guaraníes;2020-10-08;114489
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPNV5igsuB73Pcrmz86QCph;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000545;;20100000;18932738;PYG;Guaraníes;2020-10-08;114489
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPvTHfTgIg9Ufcrmz86QCph;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000546;;20100000;18932738;PYG;Guaraníes;2020-10-08;114489
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkNW%2F9j9rRqPh9RpQ5VUScD2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000549;;20100000;18932738;PYG;Guaraníes;2020-10-08;112634
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkO87eaaRI1eGdRpQ5VUScD2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000550;;20100000;18932738;PYG;Guaraníes;2020-10-08;112634
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkMW6XKCPceztMNQeR8D1QG%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000517;;20100000;18932738;PYG;Guaraníes;2020-06-09;60753
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkM0JDidGB%2FW3zrS6%2FL0SiRX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000518;;20100000;18932738;PYG;Guaraníes;2020-06-09;60601
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPG%2BUCS3sOyjMNQeR8D1QG%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000521;;20100000;18932738;PYG;Guaraníes;2020-06-09;60753
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkO2Hck73GqIDsNQeR8D1QG%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000526;;20100000;18932738;PYG;Guaraníes;2020-06-09;60753
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkNFrC5kEx9DvjrS6%2FL0SiRX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000527;;20100000;18932738;PYG;Guaraníes;2020-06-09;60601
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkM2cq%2BMFB%2F5YMNQeR8D1QG%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000531;;20100000;18932738;PYG;Guaraníes;2020-06-09;60753
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkPbGERlIRA11zrS6%2FL0SiRX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000532;;20100000;18932738;PYG;Guaraníes;2020-06-09;60601
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkNJSSkzOpPTvcNQeR8D1QG%2F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000536;;20100000;18932738;PYG;Guaraníes;2020-06-09;60753
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkM5%2FWpXadVMmDrS6%2FL0SiRX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000537;;20100000;18932738;PYG;Guaraníes;2020-06-09;60601
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkNCJkmmZwyepP1pwMRW8nMk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000502;;20100000;19164297;PYG;Guaraníes;2020-04-07;37416
w91ksD1409x%2FYpR7%2FW7J3CQIkqrIbi3O8xEMKcDB%2BkNqkXAJcReoP5r%2BAkAh6vOV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";371370;"ALQUILER DE INMUEBLE DETERMINADO PARA OFICINAS DEL MAG";001-001-0000503;;20100000;19164297;PYG;Guaraníes;2020-04-02;36178
