id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xKh4IsSklyc%3D;17;27111701-002;"Destornillador cruz";"Destornillador cruz mediano";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oCHaKNaAI0w%3D;18;27111701-003;"Destornillador busca polo";"Destornillador busca polo";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" germany ";" germany ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I1IJPSiTMFQ%3D;19;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores planos";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ivk1%2BknTfPE%3D;20;27111706-001;"Llave francesa ";"Llave inglesa N° 10";29700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BgTNZym7YmU%3D;21;27111708-001;"Llave de caño ";"Llave de caño, de 2";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vA9hXcOgMYg%3D;22;27111708-001;"Llave de caño ";"Llave de caño de 4";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
egqWg59hIKU%3D;23;27111708-001;"Llave de caño ";"Llave de caño de 20";76500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gWeL5DLbOE4%3D;24;27111723-004;"Manija de llave de tubo";"Manija de llave de tubo de 1/2";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F7wuRxEGkDo%3D;25;27111723-004;"Manija de llave de tubo";"Llave de paso 3/4";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IdgKf7CTbf8%3D;26;27111729-001;"Juego de llaves";"Juego de llaves";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KGxEg%2FZD6LQ%3D;27;27112001-001;Machete;Machete;18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" corneta ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lQNkpyJ0LH8%3D;28;27112003-001;Rastrillo;"Rastrillo de Metal";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vHKdNlAnLLU%3D;29;27112004-001;"Pala de punta";"Pala de punta";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ub5YLKCo9YI%3D;30;27112004-003;"Pala ancha";"Pala ancha";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2zO8c7xLhhs%3D;31;27112004-008;Bichero;Bichero;36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bIqKQzCGx84%3D;32;27112005-001;Hacha;Hacha;58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BsjoIUzdHgc%3D;33;27112007-002;"Tijera de podar grande";Tijera;16200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITacnZDK26o%3D;34;27112008-003;"Azada tamaño mediano";Azada;27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
81XhqoqrKRQ%3D;35;27112008-004;"Azada tamaño grande";"Azada tamaño grande";31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jOdUKN5bVzc%3D;36;27112011-001;"Manguera para riego de plastico";"Manguera para riesgo de plástico de 1/2";2970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lZNlE15cPCc%3D;37;27112011-002;"Pico de manguera para riego";"Pico de manguera para riego";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JEOIh6TTXtQ%3D;38;27112014-001;Desmalezadora;Desmalezadora;675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YBQQQOf5CYU%3D;39;27112104-002;"Tenaza para carpinteria";"Tenaza para carpinteria";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BBYaeG1y2cY%3D;40;27112117-001;"Pinza pico de loro";"Pinza pico de loro";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EsVMokMoyAA%3D;41;27112117-002;"Pinza de corte";"Pinza de corte";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B4IDa6pmEw8%3D;42;27112126-003;"Pinza universal";"Pinza universal N° 7";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s5kHZ95ELsw%3D;43;27112126-009;"Alicate boca recta";"Alicate boca recta";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8un%2Fr8HvCds%3D;44;27112201-001;"Cuchara albanil ";"Cuchara albañil";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WOt34awUR%2Fw%3D;45;27112201-002;"Balde albañil ";"Balde albañil";6300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" guapo ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vokkPNEvDug%3D;46;27112502-001;"Pata de cabra con barretin";"Pata de cabra";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Eh%2BdHqJRP8%3D;47;27112802-001;"Hoja de sierra";"Hoja de sierra";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" nicholson ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RZfBBLtJs0I%3D;48;27112802-001;"Hoja de sierra";"Hoja de sierrita";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" nicholson ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3%2Fxx2qJYlxg%3D;49;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 1/2";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" solmax ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
botaOCi7U24%3D;50;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 3/4";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" solmax ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hu%2FmRIZ2E7s%3D;51;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 1";29700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" meikon ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qKef4FJoTW4%3D;52;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 1 y 1/4";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" meikon ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n3I2MRCk9EQ%3D;53;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable1 y 1/2";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" meikon ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SsF9GnQ57E4%3D;54;27113201-001;"Tarraja manual";"Juegos de tarrajas para caño roscable 2";68850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" meikon ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TfxGq3RzVUU%3D;55;27113201-010;"Cinta pasa cable";"Cinta pasa cable";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
05mC9mxDFAM%3D;56;27113201-021;Roldana;Roldana;27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" bhielt ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vY6VeXfILj4%3D;57;30151901-001;"Lona de vinilo";"Toldo de loneta  PVC tamaño chico";1080000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" lonera guarani ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FGAMAYSDrw0%3D;58;30151901-002;"Carpa de plastico";Carpa;162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;" atlantic ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RW7OpHm7Gio%3D;59;30161601-002;"Cielo raso para techos de pvc";"CIELO RASO PARA TECHOS DE PVC";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" pvc ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZIfmsg1er8A%3D;60;30181503-001;"Ducha electrica";"Ducha eléctrica";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" corona ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x4co1M2r75o%3D;61;30181503-005;"Llave interruptora";"Llave interruptora";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zeuz ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j13unggoGA4%3D;62;30181503-007;"Brazo cromado para ducha";"Brazo cromado para ducha";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" lorenzetti ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uFwUFzCc%2Bjo%3D;63;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga para cisterna";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QRkcJwDEibY%3D;64;30181511-005;"Pulsador a boton";"Pulsador a boton";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3DmtJH%2FNpQs%3D;65;30181511-006;"Pulsador a cordon";"Pulsador a cordón";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nSxBECz6Ssc%3D;66;30181511-007;"Anillo de goma";"Anillo de goma";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BSAhIrIlwTc%3D;67;30181511-011;"Enchufe externo de inodoro";"Enchufe externo de inodoro";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" traful ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YGRZD1l9aDw%3D;68;30181511-014;"Bajada plastica para cisterna";"Caño de plastico  Bajada para cisterna";13500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ugHfqKNttks%3D;69;30181511-015;"Valvula de descarga para inodoro";"Valvula de descarga para inodoro";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gZxHasjdZ0M%3D;70;30181511-017;"Tapa para caja sifonada";"Caja sifonada PVC de 10";16200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h4%2BBg2Z4iWw%3D;71;30181511-017;"Tapa para caja sifonada";"Caja sifonada PVC de 15";28800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lK5%2FBxna3yA%3D;72;30181511-017;"Tapa para caja sifonada";"Caja sifonada PVC de 20";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F4nGNsR5poU%3D;73;30181511-9998;"Kit de reparo para cisterna";"Kit de reparo para cisterna";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vUFs3msNzPI%3D;74;30181512-001;"Asiento de inodoro ";"Kit de reparo para cisterna";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bG1qQmJ1ZjA%3D;75;30181513-001;"Tapa para inodoro";"Tapa para inodoro";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" orion ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gh86MEZZVC0%3D;76;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" orion ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CiXjrUh3ecQ%3D;77;30191501-004;"Escalera de madera doble (o de dos apoyos)";"Escalera de madera doble (o de dos apoyos)";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3R madera ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GZZnwrJTkx0%3D;78;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 1/2";9900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;" gerdau ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hq2uR3O6mTA%3D;79;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 1";9900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;" gerdau ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CUfvgmi1Jng%3D;80;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 2";9900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;" gerdau ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8Gih2pFqJbk%3D;81;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 3/4";9900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;" gerdau ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ke%2BKVoifX9s%3D;82;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 1 1/2";9900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;" gerdau ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v05R%2B9KzFKI%3D;83;31162305-003;"Alma doble galvanizada";"Codo de 40 mm";1350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wzZISUgA9YA%3D;84;31162305-004;"Alma doble de plastico";"Alma doble  1/2";1350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lkhGxXMmdAo%3D;85;31162403-001;"Bisagra para puerta";"Bisagra para puerta";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lm%2FLAt%2BWxbs%3D;86;31162403-002;"Bisagra para ventana";"Bisagra para ventana";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yxr0F9DLeOU%3D;87;31162403-003;"Bisagra para mueble";"Bisagra para mueble";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZciRbRW1gsM%3D;88;31162409-004;"Pasador de metal para puerta";"Pasador de metal para puerta";6300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rkx6q5pu5uM%3D;89;31162409-004;"Pasador de metal para puerta";"Pasador mediano para puerta";1350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" fascy ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
