id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o7Iciomz4%2BM%3D;12;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 2x2";2160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
39UwRmcx2Cc%3D;13;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 4x16";4680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q33eqVJ%2Bthk%3D;14;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 4x25";9360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FQB%2BjARWKp0%3D;15;26121635-006;"Cable multifilar";"Cable multifilar de 10 mm";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eXIWQal8buU%3D;16;26121635-006;"Cable multifilar";"Cable multifilar de 1mm";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
11YSjATEAd4%3D;17;26121635-006;"Cable multifilar";"Cable multifilar de 2mm";1045;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
49HIm3f5SuM%3D;18;26121635-006;"Cable multifilar";"Cable multifilar de 4 mm";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HxcHO1erIws%3D;19;26121635-006;"Cable multifilar";"Cable multifilar de 6 mm";2520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
deOfMN7ojlg%3D;20;26121635-010;"Cable plastiplomo";"Cable plastiplomo 2x2mm";3240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U5eH%2F8P8%2Fcc%3D;21;26121635-010;"Cable plastiplomo";"Cable plastiplomo 2x4mm";6120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HCdgxlcDXSo%3D;22;26121635-010;"Cable plastiplomo";"Cable plastiplomo tipo taller 4x2mm";6120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uc2gGGK9nYQ%3D;23;26121635-010;"Cable plastiplomo";"Cable plastiplomo tipo taller 4x4mm";9720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dy%2FGzAJM3wE%3D;24;26121635-010;"Cable plastiplomo";"Cable plastiplomo tipo taller 6x4mm";13320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EyMmwk7rPUE%3D;25;26121635-012;"Cable de cobre";"Cable de cobre de 10 mm.";5616;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vZiWAB0DYwY%3D;26;26121635-012;"Cable de cobre";"Cable de cobre de 2 mm.";1045;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VTYrmOhzOHE%3D;27;26121635-012;"Cable de cobre";"Cable de cobre de 25 mm.";15840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dBlr3Aw7Iic%3D;28;26121635-012;"Cable de cobre";"Cable de cobre de 4 mm.";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sLu38rRrJbc%3D;29;26121635-012;"Cable de cobre";"Cable de cobre De 6 mm";2600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a7LCOjy5WU4%3D;30;27113201-010;"Cinta pasa cable";"Cinta pasa cable";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4E9dA3CDQeY%3D;31;30181503-001;"Ducha electrica";"Ducha eléctrica";50400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" corona ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lZ0sRFTXczc%3D;32;30181503-002;"Resistencia de ducha";"Resistencia de ducha";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" corona ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H9ck5UabRYU%3D;33;30181503-005;"Llave interruptora";"Llave interruptora";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nUEJFSFi5Wo%3D;34;30181503-9999;"Ducha de plastico";"Ducha de Plástico";9360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y0PZJZseqk4%3D;35;31162417-001;"Pasadores ";Pasadores;3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
flCGsBV0Kro%3D;36;31162504-001;"Brazo para alumbrado publico";"Brazo para alumbrado publico";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YkthZXoSN%2BE%3D;37;31162504-006;"Ignitor para alumbrado publico";Ignitor;25200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x05X6N6c5is%3D;38;31162504-008;"Sombrero alumbrado público";Sombrero;21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jSxRb4dZhqs%3D;39;31162504-012;"Refractor para alumbrado publico";"Refractor de 400 W";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FwqUeXGsu58%3D;40;31162904-001;"Grapa de cable metalico";"Grampas de cable metalico Nº 8";9360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" general ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3YQZFjUKPbQ%3D;41;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3m ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gaN4HPGrqEM%3D;42;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3m ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NuRyPfjz8u4%3D;43;31201502-003;"Cinta aisladora de vinilo para M/T";"Cinta aisladora de vinilo para M/T";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3m ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EwcTR5AHtvk%3D;44;32111701-003;"Lampara fotocelula";"Lámpara fotocélula para 1000 W";32400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5KJ48JA41Hk%3D;45;32121502-002;"Capacitor de 2,5 MF";"Capacitor para ventilador de 2,5 MF";5760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4lqD7xRHsGI%3D;46;32141107-004;"Zocalo universal";"Zocalo universal";2880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" argo ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iCHhqaSPo7M%3D;47;39101601-002;"Foco económico";"Foco económico 20 W - 220 V";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
mzAys81v5lE%3D;48;39101601-002;"Foco económico";"Foco económico 32 W - 220 V";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
eJW2ewE77tM%3D;49;39101601-002;"Foco económico";"Foco económico 36 W - 220 V";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
8tvi8k1qo%2F0%3D;50;39101601-002;"Foco económico";"Foco económico 45 W - 220 V";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
973qdWHlWGs%3D;51;39101601-002;"Foco económico";"Foco económico 65 W - 220 V";20160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
ov7ZD6EpH9g%3D;52;39101601-002;"Foco económico";"Foco económico 85W - 220 V";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
PahrS%2Fcb9XA%3D;53;39101601-002;"Foco económico";"Foco económico 85W - 220 V";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
KBr%2FfRZYjUg%3D;54;39101601-001;"Foco comun";"Foco común de 100 w";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i6xnk9GgrbU%3D;55;39101601-002;"Foco económico";"Foco economico  de  105w";57600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
bBNt1PP9qtc%3D;56;39101601-9998;"Foco LED";"Foco LED";20160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kLxTwXzTqCM%3D;57;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots 30W";86400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8TZG4RAxJUM%3D;58;39101601-003;"Foco reflector o tipo spots";"Foco para Colimador de Rayos X";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LpBgb58Miwc%3D;59;39101601-003;"Foco reflector o tipo spots";"Foco para Lampara de Endoscopia";43200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SUwcWlY9BpQ%3D;60;39101601-003;"Foco reflector o tipo spots";"Foco para Lampara Scialitica";43200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OcspF26evns%3D;61;39101601-003;"Foco reflector o tipo spots";"Foco reflector de 400W";324000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FR6BxPYnSI4%3D;62;39101601-014;"Foco esmerilado";"Foco esmerilado de 100W";2520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d3lIl5f2SsE%3D;63;39101601-015;"Foco luz mixta";"Foco economico  26w";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gikf1OUsiVE%3D;64;39101601-015;"Foco luz mixta";"Foco de luz mixta de 250W roscar fina";18720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ybmoVsdjrFw%3D;65;39101601-019;"Lampara halogena";"Lampara halogena 15 V 150 W GZ6,35";5760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R3WnqwaEM2Q%3D;66;39101601-019;"Lampara halogena";"Lampara halogena 24 V 150 W GZ6,35";5760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v4s9CBO7uTE%3D;67;39101601-9998;"Foco LED";"Foco led, panel Led cuadrado de 20x20 cm color blanco";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sI%2B9eMt1hOc%3D;68;39101701-001;"Lampara fluorescente";"Tubo fluorescente (G-13) - 40W";4320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
mJu%2BQIKO8OU%3D;69;39101701-001;"Lampara fluorescente";"Tubo fluorescente lineal de 20W";4320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
dpDLuPD3yvk%3D;70;39101701-001;"Lampara fluorescente";"Tubo fluorescente circular de 32W";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
rEEk5vM7v7c%3D;71;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes Chapa porta fluorescente circular de 1x32W";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ar ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EgNlQQIdDkQ%3D;72;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes de chapa  de 1x40 w  c/ soporte y tornillo";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ar ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cKqeTH9UqUQ%3D;73;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes de chapa de 2x40 w  c/ soporte y tornillo";12960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ar ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mx36Xj0Bv6A%3D;74;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes de chapa de  3x40 w  c/ soporte y tornillo";25200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ar ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BtltvFp%2FO%2Fc%3D;75;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente de 40 watts";720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WKKmwsV9yRg%3D;76;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 20 watts";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" artef ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1SNaQKQ5SlU%3D;77;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 40 watts";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" artef ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K7WkcQvYzz8%3D;78;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 32 watts";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" artef ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MV5k0GxBG4U%3D;79;39111501-007;"Zocalo para fluorescente";"Zócalo para fluorescente estándar Presentacion par con tornillos";2880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" argo ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DPVv8xOjIjM%3D;80;39111501-008;"Reactancia electronica";"Reactancia electronica 2x40w, 220V,  50Hz";16560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iiRlK7%2BRubA%3D;81;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 2x20 watts";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O0NosAd6jTs%3D;82;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 2x40 watts";43200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wKv8fopWvCs%3D;83;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 3x40 watts";50400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gkN%2FkxsUinY%3D;84;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado de 2x20 watts, 2x40 watts, 3x40 watts";201600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LsOL0ptJAC4%3D;85;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado Publico de 400 W";201600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTpiV1UBhqM%3D;86;39111803-001;Portalampara;"Portalampara de plastico tipo plafon con base recta tamaño mediano de rosca sencilla";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uoVDCL5emQY%3D;87;39111803-002;Portafoco;"Porta Foco rosca fina";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
