id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8pOwcr9W8LM%3D;11;31162305-003;"Alma doble galvanizada";"Codo de 40 mm";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A127d%2FDKu9U%3D;12;31162305-004;"Alma doble de plastico";"Alma doble  1/2";1730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l9CYBdV9R0Q%3D;13;31201519-001;"Cinta para plomeria";"Cinta teflon grande";2520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" thoro ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SBQNDZgl1xQ%3D;14;31201519-001;"Cinta para plomeria";"Cinta teflón tamaño mediano";1440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" thoro ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3FH%2Fruutzc4%3D;15;21101708-026;"Hilo para desmalezadora";"hilo para desmalezadora";86400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;" oregon ";" usa ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gs1izlAaOZc%3D;16;39121207-001;"Cano de plastico ";"Caño de 1/2 pulgadas po 6 metros";20495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ebO4JSJhJAg%3D;17;39121207-001;"Cano de plastico ";"Caño de 3/4 pulgadas po 6 metros";25460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M8dFU9UJMwk%3D;18;39121207-001;"Cano de plastico ";"Caño de plastico de 50 mm. por 6 metros";20505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V1i%2F4fcQwYk%3D;19;39121207-001;"Cano de plastico ";"Caño de plastico de 100 mm. por 6 metros";29685;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S2CJAwxz4wc%3D;20;40141702-001;"Grifo o canilla";"Canilla pvc";36360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lTwvQCnBrDQ%3D;21;40141702-003;"Valvula para canilla";"Valvulas para canillas";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" malvar ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T9HNiUtpoNc%3D;22;40141702-004;"Mezclador agua fria/caliente";"Grifo o llave de paso clásica 3/4";28080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XUsvFbm91CI%3D;23;40141705-002;"Cano de plastico ";"Caño PVC negro de 1/2";1440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jcXvQ73eEs0%3D;24;40141705-002;"Cano de plastico ";"Caño negro de 1/2";1440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YTwr3qjC8E0%3D;25;40141705-011;"Caño de PVC";"Caño PVC de 150mm";115200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IXRfYqTaiw8%3D;26;40141705-011;"Caño de PVC";"Caño PVC de 100mm";86400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VcqOAXXtDJQ%3D;27;40141705-011;"Caño de PVC";"Caño PVC de 40 mm";28800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f1LNM%2F%2FBOc4%3D;28;40141705-011;"Caño de PVC";"Caño PVC de 50 mm";32400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
thAfhAvaA3U%3D;29;40142320-001;"Union doble ";"Union doble de 1/2 roscable";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GHQbfEPNd%2FE%3D;30;40142604-001;"Codo de plastico";"Codo de 1/2";1725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" amanco ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ps3jtumOfxk%3D;31;47121807-001;"Sopapa de inodoro";"Sopapa de inodoro";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lesnDq0dz2k%3D;32;47121808-001;"Sopapa para cañeria";"sopapa para cañeria";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lzFJYhIdWR8%3D;33;40142324-001;"Caja sifonada PVC";"caja sinfonada de pvc";32400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
