id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ELKAq6Ewgc8%3D;11;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado  4x120";58000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A%2B2utRRDzvY%3D;12;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 2x2";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7dLgnAbrR%2B8%3D;13;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 4x16";5200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FiorUVESVYY%3D;14;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 4x25";10400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t8V%2BASlQySI%3D;15;26121635-006;"Cable multifilar";"Cable multifilar de 10 mm";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
colSMAf0DO4%3D;16;26121635-006;"Cable multifilar";"Cable multifilar de 1mm";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EFGb5q8Fdos%3D;17;26121635-006;"Cable multifilar";"Cable multifilar de 2mm";1160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EO763YbSbaI%3D;18;26121635-006;"Cable multifilar";"Cable multifilar de 4 mm";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cWPw5OOnbxs%3D;19;26121635-006;"Cable multifilar";"Cable multifilar de 6 mm";2800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U4LKV6tyvfs%3D;20;26121635-010;"Cable plastiplomo";"Cable plastiplomo 2x2mm";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c5UjQuQGSzA%3D;21;26121635-010;"Cable plastiplomo";"Cable plastiplomo 2x4mm";6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vfK8tsPUyJk%3D;22;26121635-010;"Cable plastiplomo";"Cable plastiplomo tipo taller 4x2mm";6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A6KUKkok3bc%3D;23;26121635-010;"Cable plastiplomo";"Cable plastiplomo tipo taller 4x4mm";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rzcJS0uuhOM%3D;24;26121635-010;"Cable plastiplomo";"Cable plastiplomo tipo taller 6x4mm";14800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xsA2%2BqAv7ng%3D;25;26121635-012;"Cable de cobre";"Cable de cobre de 10 mm.";6240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I4sYdPbmIgw%3D;26;26121635-012;"Cable de cobre";"Cable de cobre de 2 mm.";1160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DZDBBSGMyqE%3D;27;26121635-012;"Cable de cobre";"Cable de cobre de 25 mm.";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a0UmGHsJ4oU%3D;28;26121635-012;"Cable de cobre";"Cable de cobre de 4 mm.";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yVt2pvO2g9c%3D;29;26121635-012;"Cable de cobre";"Cable de cobre De 6 mm";2880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;" condel ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rXlmFSoPe5Y%3D;30;27113201-010;"Cinta pasa cable";"Cinta pasa cable";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YDmPdgi%2B16s%3D;31;30181503-001;"Ducha electrica";"Ducha eléctrica";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" corona ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uowia6QXI6c%3D;32;30181503-002;"Resistencia de ducha";"Resistencia de ducha";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" corona ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GMFJ%2FTWWv0A%3D;33;30181503-005;"Llave interruptora";"Llave interruptora";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
66Q%2BQehyWY0%3D;34;30181503-9999;"Ducha de plastico";"Ducha de Plástico";10400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" astra ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Njp8PTtw8wc%3D;35;31162417-001;"Pasadores ";Pasadores;4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gardex ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0i4mmSfhbI8%3D;36;31162504-001;"Brazo para alumbrado publico";"Brazo para alumbrado publico";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VjA2ciXxoVc%3D;37;31162504-006;"Ignitor para alumbrado publico";Ignitor;28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ym2ceWP1glI%3D;38;31162504-008;"Sombrero alumbrado público";Sombrero;24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yEFJZs9pLYQ%3D;39;31162504-012;"Refractor para alumbrado publico";"Refractor de 400 W";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g9JjHPy%2FsaU%3D;40;31162904-001;"Grapa de cable metalico";"Grampas de cable metalico Nº 8";10400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" kalop ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9EhQGCT6Nms%3D;41;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3m ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g1xagkH6G4I%3D;42;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3m ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
42V8jYWhklU%3D;43;31201502-003;"Cinta aisladora de vinilo para M/T";"Cinta aisladora de vinilo para M/T";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3m ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zaOihsYE2WA%3D;44;32111701-003;"Lampara fotocelula";"Lámpara fotocélula para 1000 W";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sj2RlCB%2Fk00%3D;45;32121502-002;"Capacitor de 2,5 MF";"Capacitor para ventilador de 2,5 MF";6400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EmNbCwH3qhY%3D;46;32141107-004;"Zocalo universal";"Zocalo universal";3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" argo ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xA2p%2Frz9LPw%3D;47;39101601-002;"Foco económico";"Foco económico 20 W - 220 V";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
agyeUVZpdOQ%3D;48;39101601-002;"Foco económico";"Foco económico 32 W - 220 V";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
RHzGz7uPxkk%3D;49;39101601-002;"Foco económico";"Foco económico 36 W - 220 V";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
qIxxC68H%2FGk%3D;50;39101601-002;"Foco económico";"Foco económico 45 W - 220 V";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
Na7aXPFuMY4%3D;51;39101601-002;"Foco económico";"Foco económico 65 W - 220 V";22400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
%2BSMC0dQQngw%3D;52;39101601-002;"Foco económico";"Foco económico 85W - 220 V";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
fVihgTlN5UE%3D;53;39101601-002;"Foco económico";"Foco económico 85W - 220 V";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
rBuNiuB70AM%3D;54;39101601-001;"Foco comun";"Foco común de 100 w";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0VAmI%2BVP02o%3D;55;39101601-002;"Foco económico";"Foco economico  de  105w";64000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
DDBAIT%2FrN2A%3D;56;39101601-9998;"Foco LED";"Foco LED";22400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
udYxxRr%2Bzlo%3D;57;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots 30W";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YSNGNtrSlHs%3D;58;39101601-003;"Foco reflector o tipo spots";"Foco para Colimador de Rayos X";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MB9y4MdVq%2FM%3D;59;39101601-003;"Foco reflector o tipo spots";"Foco para Lampara de Endoscopia";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nYc%2Ba%2FFb%2Fcw%3D;60;39101601-003;"Foco reflector o tipo spots";"Foco para Lampara Scialitica";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZSQDF8oVOIw%3D;61;39101601-003;"Foco reflector o tipo spots";"Foco reflector de 400W";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vRQDTzXLYXM%3D;62;39101601-014;"Foco esmerilado";"Foco esmerilado de 100W";2800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BgJZCaDy%2ByI%3D;63;39101601-015;"Foco luz mixta";"Foco economico  26w";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v9snB4OKCQs%3D;64;39101601-015;"Foco luz mixta";"Foco de luz mixta de 250W roscar fina";20800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
54O6HfqkHrY%3D;65;39101601-019;"Lampara halogena";"Lampara halogena 15 V 150 W GZ6,35";6400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SuN2KBowDdQ%3D;66;39101601-019;"Lampara halogena";"Lampara halogena 24 V 150 W GZ6,35";6400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eyxZ8inAj%2FM%3D;67;39101601-9998;"Foco LED";"Foco led, panel Led cuadrado de 20x20 cm color blanco";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" gulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ucp1xDPhysU%3D;68;39101701-001;"Lampara fluorescente";"Tubo fluorescente (G-13) - 40W";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
NEhwgh%2Foe1A%3D;69;39101701-001;"Lampara fluorescente";"Tubo fluorescente lineal de 20W";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
Gf0N4bjUObg%3D;70;39101701-001;"Lampara fluorescente";"Tubo fluorescente circular de 32W";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
r%2FxffwTUeoo%3D;71;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes Chapa porta fluorescente circular de 1x32W";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LFOcCiWPyT4%3D;72;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes de chapa  de 1x40 w  c/ soporte y tornillo";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ar ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c6eDrmBFXro%3D;73;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes de chapa de 2x40 w  c/ soporte y tornillo";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ar ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iC3XaDfCBwA%3D;74;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes de chapa de  3x40 w  c/ soporte y tornillo";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ar ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wak2BpE3xV0%3D;75;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente de 40 watts";800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4tF9QSY0IAc%3D;76;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 20 watts";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" artef ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gwHqpmxNX8c%3D;77;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 40 watts";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" artef ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9AcUyQbNXTI%3D;78;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 32 watts";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" artef ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
srspIFV7Lss%3D;79;39111501-007;"Zocalo para fluorescente";"Zócalo para fluorescente estándar Presentación par con tornillos";3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" argo ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vWK4jQFn%2F9I%3D;80;39111501-008;"Reactancia electronica";"Reactancia electrónica 2x40w, 220V,  50Hz";18400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hNnrqob6ALY%3D;81;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 2x20 watts";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CQyIuLK3UKM%3D;82;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 2x40 watts";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IXDS0%2FJaOwg%3D;83;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 3x40 watts";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vivion ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RJJtXu4Rlo4%3D;84;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado de 2x20 watts, 2x40 watts, 3x40 watts";224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PjZKiNlV4S4%3D;85;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado Público de 400 W";224000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" visione ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fCPoHsogLP0%3D;86;39111803-001;Portalampara;"Portalampara de plastico tipo plafon con base recta tamaño mediano de rosca sencilla";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" electron ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
