id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6VAdH2AAmUM%3D;15;30103601-001;"Tirante de madera";"Tirante de madera de 2 x 5 curupay de 5 mts";34400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3R madera ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hmq7gT8Qvis%3D;16;30103604-002;"Madera terciada ";"Plancha de terciada de 4mm";39200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3R madera ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZUf1f3cdCMk%3D;17;30103606-007;"Mampara de melamina";"Mampara de melamina";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";ROL;ROLLO;1;" tecnofor  ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P3Q9ERlEJtQ%3D;18;30111601-001;"Cemento blanco";"Cemento blanco de 1 Kg.";2480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" matco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RYv0gU0M0S0%3D;19;30111601-002;"Cemento portland";"Cemento portland de 50 kg.";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" vallemi ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d36AxdLCNCc%3D;20;30111601-003;"Cemento glaucol";"Cemento glaucol";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" klaumix ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BJXXYOEgGkQ%3D;21;30111601-004;"Cemento tipo 1";"Cemento tipo 1";38400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" vallemi ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AUxSYsItGXI%3D;22;30111604-001;"Cal hidratada";"Cal hidratada de 25 kg.";15200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" remancal ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cjxi5puJTQY%3D;23;30111604-001;"Cal hidratada";"Cal hidratada de 20 kg.";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" remancal ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FUqAwfyqEcE%3D;24;30111604-999;"Cal apagada en pasta";"Cal apagada en pasta";3840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;" remancal ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BJHR5GF1nP8%3D;25;30111607-001;"Cal viva";"Cal viva de 40 kg.";30400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" remancal ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RCOempeDboQ%3D;26;30131602-001;"Ladrillo común";"Ladrillo común";415;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tobati ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qVGbV84TsnY%3D;27;30131602-002;"Ladrillo hueco prensado";"Ladrillo Hueco prensados";1120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tobati ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gajjqB7PkAw%3D;28;30131602-003;"Ladrillo laminado";"Ladrillo laminado";720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ceramica roca ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bsUtRqfc1v8%3D;29;30131702-001;"Baldosa tipo granito";"Baldosa tipo granito";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;" deposito tuviare ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BUWWMSAG89g%3D;30;30131704-001;"Azulejo comun chico";"Azulejo comun 15x15";19200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";CAJ;CAJA;1;" san lorenzo ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yppZOJYZThE%3D;31;30131704-002;"Piso ceramico layota";"Piso cerámico Layota";30400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;" forgiarinni ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Tyb16Ojqi4%3D;32;30131704-004;"Azulejo comun grande";"Azulejo común grande";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;" alfagres ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iVnZVJZt9Hk%3D;33;30131704-005;"Piso ceramico";"Piso cerámico antideslizante lizo (para baño) 30 X 30 cm. Cotizar por M2";17600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;" alfagres ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EdZRK9NMddY%3D;34;30131704-005;"Piso ceramico";"Piso cerámico antideslizante lizo (para baño) 30 X 30 cm. Cotizar por M2";15920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";CAJ;CAJA;1;" alfagres ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h6LXAjbG7vg%3D;35;30141505-003;"Membrana asfaltico con aluminio";Membrana;8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;" pensylvania  ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tbx%2B1fDToFg%3D;36;30141505-003;"Membrana asfaltico con aluminio";"Pintura para impermeabilizacion";46400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";BAL;BALDE;1;" pensylvania  ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P0chW2zPQo0%3D;37;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfáltico con aluminio";116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";ROL;ROLLO;1;" pensylvania  ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KZt%2Bk%2Brf%2FJI%3D;38;30151506-002;"Teja de ceramica de 1ra. ";"Teja de Ceramica de 1ra.";960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ceramica chaco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S2kS0kDH8VQ%3D;39;30151506-004;"Teja de ceramica prensada";"Teja de cerámica prensada";960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ceramica chaco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aaMtibz2mb8%3D;40;30151506-006;"Tejuelón de ceramica";"Tejuelon de ceramica";1600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ceramica chaco ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gSLLUOOzAao%3D;41;30171504-001;"Puerta madera";"Puerta madera de 0,80x2,10";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3R madera ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lUcZMM%2BKztA%3D;42;30171504-001;"Puerta madera";"Puerta madera de 0,90x210";116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" 3R madera ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NnX%2B1vWGFLE%3D;43;30171706-001;"Vidrio comun";"Vidrio común";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;1;" vidriocar ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dIMnrGMw7MU%3D;44;31152002-003;"Alambre liso";"Alambre liso";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;" gerdau ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8e99IV8OoeA%3D;45;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta de cocina y/o lavanderia de Cemento";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" deposito tuviare ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RjvEcn21rlc%3D;46;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta de cocina y/o lavanderia de acero inoxidable";208000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7UmGV5mWl1s%3D;47;30103607-003;Balancin;"Balancin para ventana estructura metalica tamaño 1,77 x 1,40 mts";237600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" herreria cero cora ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fxWZMje30Hs%3D;48;30103607-003;Balancin;"Balancin para ventana estructura metalica tamaño 0,90 x 0,60 mts";70400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" herreria cero cora ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uf2eKII2sFw%3D;49;30103607-003;Balancin;"Balancin para ventana estructura metalica tamaño 0,40 x 0,40 mts";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" herreria cero cora ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RA7Q%2BQMcylg%3D;50;30131704-001;"Azulejo comun chico";"Azulejos caja de 2,5 m en cada caja";30400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" san lorenzo ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XcEFUOPm5p0%3D;51;30171706-001;"Vidrio comun";"Vidrio comun para ventanas, puertas y otros de 4mm transparente tamaño 0,90 x 0,60 mts";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;" vidriocar ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0h30D6r%2BdH0%3D;52;30171706-001;"Vidrio comun";"Vidrio comun para ventanas, puertas y otros de 4mm transparente tamaño 0,40 x 0,40 mts";15200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;" vidriocar ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S8kt70WuGmE%3D;53;30171706-001;"Vidrio comun";"Vidrio comun para ventanas, puertas y otros de 4mm transparente tamaño 1,77 x 1,40 mts";79200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;" vidriocar ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ji9l7v%2BH3Tw%3D;54;30102519-002;"Chapa de metal galvanizado";"Chapas de metal galvanizado";64000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eiOqdr%2BkC2k%3D;55;30102512-003;"Chapa de cinc ondulada";"Chapa Cinc lisa";62400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" siderar ";" argentina  ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y0AYq84Cslw%3D;56;30102901-002;"Tapa de hormigon";"Postes de cemento H/A de 3 mts, cabeza curvo";34400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" deposito tuviare ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sig%2FW4elW%2Bk%3D;57;30181504-001;Lavatorio;Lavatorio;108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" logasa ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lmpHC6l2B1c%3D;58;30181504-002;"Pedestal para lavatorio";"Pedestal para lavatorio, para sanitario";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" logasa ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zpfOxZPuJLQ%3D;59;30181506-001;"Mingitorio de pared y Accesorios";"Mingitorio de pared y Accesorios";96000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" deca ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
