id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hubXQoI%2FXk4%3D;15;30151506-006;"Tejuelón de ceramica";"Tejuelon cerámica";1470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tobati ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o4ylQ0hfurE%3D;16;30181504-001;Lavatorio;Lavatorio;99225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" celite ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ln2LNMqC4NQ%3D;17;30181505-001;Inodoro;Inodoro;81200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" celite ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z5vvgX5x988%3D;18;30181511-002;"Mecanismo de descarga para cisterna";"Mecanismo de descarga";30100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" cipla ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WoiJ%2FVYd7SI%3D;19;30181513-001;"Tapa para inodoro";"Tapa para inodoro";29400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" orion ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pdBowncTEMI%3D;20;30181515-001;"Cisterna de inodoro para baño";"Cisterna para inodoro";22050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" orion ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pLf7Ec3CfxM%3D;21;40141702-001;"Grifo o canilla";"Grifo o canilla cromado";33075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mJeExk41Xn8%3D;22;40141702-001;"Grifo o canilla";"Grifo o canilla para lavatorio";18375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2NpAGdCd12k%3D;23;40141702-002;"Llave de paso";"Llave de paso";40425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ramos ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RQUuwfWUSU0%3D;24;40141702-003;"Valvula para canilla";"Valvula para canilla";1120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" malvar ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
83MzmCLjMQU%3D;25;40141702-003;"Valvula para canilla";"Valvula para canilla";2205;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" malvar ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4WBu7dVLeSA%3D;26;40141705-001;"Caño acero inoxidable";"Caño Cromado de 22 de 50mm x 60m";22050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" italy ";" italia ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j%2BF54kxMpu8%3D;27;40141705-011;"Caño de PVC";"Caño de PVC para agua fria de 1 x 6,00 m.";19110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ApC%2FhYjMsnc%3D;28;40141705-011;"Caño de PVC";"Caño de PVC para agua fria de 1/2 x 6,00 m.";16905;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3n5PzIroXFg%3D;29;40141705-011;"Caño de PVC";"Caño de PVC para agua fria de 3/4 x 6,00 m.";25725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YB6Bay07BwI%3D;30;40141705-011;"Caño de PVC";"Caño de PVC para desague blanco de 150 mm. x 6,00 m.";102900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lQtnaGdeD1s%3D;31;40141705-011;"Caño de PVC";"Caño de PVC para desague blanco de 40 mm. x 6,00 m.";14700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kcQvvI5kekY%3D;32;40141705-011;"Caño de PVC";"Caño de PVC para desague blanco de 50 mm. x 6,00 m.";25725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QqH%2FAG%2Bl8J0%3D;33;40141705-011;"Caño de PVC";"Caño de PVC para desague blanco de 75 mm. x 6,00 m.";37240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0LC4GbbxXNg%3D;34;40141705-011;"Caño de PVC";"Caño de PVC para desague blanco de 100 mm. x 6,00 m.";26250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GHYEpdYoGys%3D;35;40141705-011;"Caño de PVC";"Cano de PVC";120400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OgT02vEbSpk%3D;36;40141705-011;"Caño de PVC";"Cano de PVC";120400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tvm%2BQYyF4SE%3D;37;46171501-002;"Candado de metal grande";"Candado de metal grande";22050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" triangle ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3lxBnhJiLec%3D;38;46171501-003;"Candado de metal mediano";"Candado de metal mediano";11760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" triangle ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AlfOLAN5B%2BA%3D;39;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";24255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" soprano ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TQ%2B4yd%2FeADs%3D;40;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta de cocina y/o lavanderia de Cemento";88200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tuviare mosaicos ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1%2BOAmnzIFdM%3D;41;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta de cocina y/o lavanderia de acero inoxidable";191100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" tramontina ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
