id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4BceCIxZuEY%3D;19;39101701-001;"Lampara fluorescente";"Lampara fluorescente";5280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
ZHqFDFALZY0%3D;20;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BvliFwM2iBg%3D;21;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 20 watts";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
whV%2FZochRZA%3D;22;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 40 watts";8880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NsOQXLu11Z8%3D;23;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 32 watts";8880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bEsIvZFSSN0%3D;24;39111501-008;"Reactancia electronica";"Reactancia electronica";20240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B426OMAr79Y%3D;25;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 2x40 watts";52920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ulix ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AWcju46LAOc%3D;26;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado";246960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p5bV3NDSlDQ%3D;27;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 1 punto y toma";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" conatel ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DvqVvNGCaWY%3D;28;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 2 punto y 1 toma";17640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" conatel ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T7uYuXjpNDc%3D;29;39111812-001;"Llave de luz con punto y toma";"Llave de luz con 1 punto y 3 toma";26480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" conatel ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1etw4ARYNAY%3D;30;39111812-999;"Llave de luz con punto";"Llave de luz con 3 punto";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" conatel ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t8S7OSc5YgY%3D;31;39111812-999;"Llave de luz con punto";"Llave de luz con 1 punto";8820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" conatel ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xoeT0wDt2hk%3D;32;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifásica TM 3x150 A";211680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jpgyVZgA4I0%3D;33;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifásica TM 3x50 A";187320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MJbATwsMzn8%3D;34;39121602-007;"Llave termomagnética trifasica";"Llave termomagnetica trifasica TM. 3 x 120";105840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0%2BwFlT0VzLw%3D;35;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 10A";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I030iD27WCg%3D;36;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 25A";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WDCiYug0Omg%3D;37;39111818-001;"Reflector de lámpara";"Reflector de lámpara";66160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Omaq5i4mCW0%3D;38;32141107-004;"Zocalo universal";"Zocalo universal";3520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" ingemac ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fn%2BnsFdagpc%3D;39;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA";10600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;" panasonic ";" thailandia ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ae5fGyOMTi8%3D;40;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";10600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;" panasonic ";" thailandia ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
quYptbENOxE%3D;41;26111702-006;"Pila alcalina de 9 volts";"Pila alcalina de 9 volts";15880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;" energizer ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pc67Z0JsO4s%3D;42;30181503-9999;"Ducha de plastico";"Ducha de Plástico";11440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l3oazSlLp4o%3D;43;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador";29120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" kalop ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B6hS6%2BpT2XU%3D;44;39121402-007;Prolongador;Prolongador;83760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" kalop ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aUHZhscdZwQ%3D;45;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" million ";" japon ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wJtnRbYSoMQ%3D;46;32121502-001;Capacitor;Capacitor;6160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" epcos ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CsquqXiv9bg%3D;47;32111701-003;"Lampara fotocelula";"Lámpara fotocélula";39680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jHXJqgeObEE%3D;48;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" rsg ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vQg9scZvvqo%3D;49;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" rsg ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aivzJYHcsfk%3D;50;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";15840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" rsg ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8OrOM8kWdy0%3D;51;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes circular";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" rsg ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
siFip%2F%2BLQ7Y%3D;52;39111803-001;Portalampara;Portalampara;4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y4IWkTQ91no%3D;53;39111803-002;Portafoco;Portafoco;4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
td809JcrpPg%3D;54;39111803-002;Portafoco;Portafoco;7040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" vcp ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TLtC3Jj7M8A%3D;55;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 12 llaves";39680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" sasin ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eyXRPhO%2FKh0%3D;56;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 24 llaves";66160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" sasin ";" china ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OvKN5GNcGyE%3D;57;39121402-009;"Pico para llave";"Pico para llave";11200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" conatel ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EusDWuhDX1g%3D;58;39121402-9999;"Toma externa trifasica";"Toma externa trifasica";14080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" conatel ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X3ODHUdS7zw%3D;59;39121205-001;"Canaleta plastica ";"Canaleta plástica";6160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" zoloda ";" brasil ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qln8rgdYLnA%3D;60;39121302-002;"Tapa ciega para llave";"Tapa ciega para llave";880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" conatel ";" uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ON6FV4aw%2BdQ%3D;61;39121705-001;"Grapas para cables";"Grapas para cables Nº 8";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" kalop ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y3UCYxgU5X4%3D;62;39121705-001;"Grapas para cables";"Grapas para cables  Nº 10";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" kalop ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1es008dldr0%3D;63;39121705-001;"Grapas para cables";"Grapas para cables  Nº 12";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" kalop ";" argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yz%2BRtmgaofs%3D;64;39121715-001;"Caño corrugado ";"Caño corrugado";880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;" titan ";" paraguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
