id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6JfjH%2BWE8gkdoDGd2s1rSxJ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000112;;499000;497185;PYG;Guaraníes;2014-11-14;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6J4sAkl242MkeSU1%2FfOrxar;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000104;;5721400;5700595;PYG;Guaraníes;2014-10-06;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6IuUw7eK6R8uds8fPcgXzw2;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000105;;3709500;3696011;PYG;Guaraníes;2014-10-06;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6Ld0sMULykdYWMoTFtB8w0J;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000106;;501500;499676;PYG;Guaraníes;2014-10-06;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6LtoyyiWA%2F4KujZniQQL7fR;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000098;;11473500;11431778;PYG;Guaraníes;2014-09-01;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6JHENExKRWg7DDKuI3%2FbVxH;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000100;;999000;995367;PYG;Guaraníes;2014-09-01;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6I5y8O6hAW4lKMzdXlqOYsA;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000101;;7040000;7014400;PYG;Guaraníes;2014-09-01;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6JSORUb70b1Zb%2BtOlyq%2FWtj;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000102;;363000;361680;PYG;Guaraníes;2014-09-01;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoSAPOZ0wHFOTlVOl5CxhMZQ%3D%3D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";0000090;;1499500;1494047;PYG;Guaraníes;2014-07-07;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6KH%2FADSKjnF0GeWZ6DW1Jgx;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000089;;6205500;6182935;PYG;Guaraníes;2014-07-07;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6Jhkc8OsTuUdxwSKY1Y1WDJ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000091;;6800500;6775771;PYG;Guaraníes;2014-07-07;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6Kah9MKZtfzpVQDHYP5UU5h;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000092;;84000;83695;PYG;Guaraníes;2014-07-07;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6L1u9lX6fo0Z38yYESaSQUV;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000077;;320000;318836;PYG;Guaraníes;2014-07-02;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6LaQfu%2FogzSLous06ZG%2BTbh;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000080;;211500;210731;PYG;Guaraníes;2014-07-02;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6KJF26OoJkouLDbImKseQ%2BS;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000086;;170000;169382;PYG;Guaraníes;2014-07-02;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6KWuSQgaO8f%2B8afy5AUlysC;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000084;;9747000;9711556;PYG;Guaraníes;2014-06-09;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6JXrDvsIvt6RdaAq0o%2FItW%2B;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000085;;3950500;3936135;PYG;Guaraníes;2014-06-09;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6LC7z6m659SX3fHQoSOV%2Bkr;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000068;;2806000;2795796;PYG;Guaraníes;2014-04-10;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6IdF85xCepb9pG0n%2FxYHlvy;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000069;;2324000;2315549;PYG;Guaraníes;2014-04-10;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6KPzyM%2BXL5tjO65vJ868DGj;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000070;;2630000;2620436;PYG;Guaraníes;2014-04-10;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6Lx8H2ytLPYqLbB9XSjepyg;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000072;;3011000;3000051;PYG;Guaraníes;2014-04-10;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6KppZlDi3zNfg%2F4epX%2FjqYO;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000073;;4358000;4342153;PYG;Guaraníes;2014-04-10;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6JQvGZqYq24MRX25TtwBZNX;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000074;;2799500;2789320;PYG;Guaraníes;2014-04-10;
VlLs17zU5tz7Uw5pdrZ5%2BJNX2%2FjEWenoYy3eBEAFL6IFM7pmLv%2FvqE5eH6sbLdr1;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267971;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO - AD REFERENDUM";001-001-0000075;;999500;995865;PYG;Guaraníes;2014-04-10;
