id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkO8W4caX1axEfC3wcpFeIfo;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000732;;29000000;27649981;PYG;Guaraníes;2019-01-21;178701
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkODRL1fNmrCriAX%2F6GkXN8X;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000728;;29000000;27649981;PYG;Guaraníes;2018-11-29;159390
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkM49jsDHQuFWC6cpKODAPXE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000722;;29000000;27649981;PYG;Guaraníes;2018-11-08;148426
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkO7JeqXfx5N4WqV9dhM7rDx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000710;;29000000;27925066;PYG;Guaraníes;2018-10-09;126892
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkMAGIaw%2Bg6HfN0bKJp2we0c;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000705;;29000000;27925066;PYG;Guaraníes;2018-09-04;114426
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkOA1MZ8LXWrbjoHllLdK40d;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000703;;29000000;27925067;PYG;Guaraníes;2018-08-23;101024
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkP%2FGJ51cGoNSRaya3Mvb48e;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000692;;29000000;27925067;PYG;Guaraníes;2018-07-24;87664
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkPe5vJLhQ933ds%2BarX2lVHL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000679;;29000000;27925066;PYG;Guaraníes;2018-06-04;67183
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkP%2BuvfJGRv9bII12zeCoQrY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000665;;29000000;27925066;PYG;Guaraníes;2018-04-24;42927
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkOT%2BCEzAcTVHICdiAaBuifT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000657;;29000000;27925066;PYG;Guaraníes;2018-03-27;30397
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkPbgrAX%2FH5khYTWowuM%2FjWU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000652;;29000000;27925066;PYG;Guaraníes;2018-03-23;25351
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkPrFV3KfGQ24rbn0PzozcoU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000605;;29000000;27925067;PYG;Guaraníes;2017-12-27;186030
w91ksD1409wXC7N%2B2QHj2k7hxfcSpJfi8xEMKcDB%2BkPcMENC8fsjS%2BMkMyLQiaMN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";334989;"ALQUILER DE SEDE PARA EL MRE";001-001-0000599;;29000000;27925066;PYG;Guaraníes;2017-12-14;176087
