id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
SBmtjbfK15k%3D;1;30;4359868;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura estructura de techo metalico";LoteTotal
cGwg9sD6jmA%3D;1;31;1830651;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrio Doble";LoteTotal
6%2FfE1MjZDas%3D;1;32;1927000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"Provisión y colocación de Rejas para ventanas 1,2x1,5";LoteTotal
Cwdlg70QehE%3D;1;33;4122865;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas completa, tablero, cableado, registros electricos";LoteTotal
YownRBwONDc%3D;1;34;3211667;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de Artefactos Luminicos, 4 campana acrilica y focos LED, 2 Fluorescentes LED de 1x40w en pasillo, puntos y tomas s/ plano";LoteTotal
oUsG6hF%2FXXI%3D;1;35;1541600;PYG;Infraestructura:aulas;72131701-023;"Construccion de caminero";"Guarda obra perimetral 0.60";LoteTotal
mTUfrIYv5rA%3D;1;36;1284667;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa de acceso";LoteTotal
ZyPGJZ3JBtU%3D;1;37;2034056;PYG;Infraestructura:aulas;72131601-014;Escalera;"Escalera de Acceso al aula";LoteTotal
irAR355Fh8U%3D;1;38;1284667;PYG;Infraestructura:aulas;72101607-9997;"Reparación de pizarrón";"Construccion de Pizarron";LoteTotal
gCZ%2Bt7vyy2I%3D;1;39;5266875;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Canaletas y bajada de chapa galvanizada N°26, desarrollo de canaleta 40cm.";LoteTotal
va4u6%2F%2BQ%2BdE%3D;1;40;1605829;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal
