id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0CwmfeXpFcPjWh5oZhtlvbk70P;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0001986;;7911500;7445082;PYG;Guaraníes;2023-10-17;144320
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0CwmdOOof%2B0S553r1ObLfvhpZ9;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0001584;;4572000;4302459;PYG;Guaraníes;2023-09-01;111340
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0Cwmd%2FVOf6gPx%2BH71ObLfvhpZ9;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0001586;;4478000;4214003;PYG;Guaraníes;2023-09-01;111340
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0Cwmea7hcOrdN3iL1ObLfvhpZ9;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0001587;;3478000;3272956;PYG;Guaraníes;2023-09-01;111340
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0Cwmf%2BIn7LeyGpIU7gyqS727j2;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0000938;;3603900;3391434;PYG;Guaraníes;2023-07-07;86822
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0Cwmc9KnlDckEIWuxzCGPsXG3F;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0000592;;1106201;1040985;PYG;Guaraníes;2023-06-23;74824
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0Cwmcvuw9Gm2rmguBizDnJbS5e;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0005334;;3739000;3518568;PYG;Guaraníes;2023-04-21;36446
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0CwmeJuhfli25zzeBizDnJbS5e;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0005335;;22000000;20703000;PYG;Guaraníes;2023-04-21;36446
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0Cwmc%2F9GZNH%2FsUxZAO4Cs2m3ik;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0004343;;8306000;7816324;PYG;Guaraníes;2023-01-19;212892
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0Cwmd4hM5lPzubrpAO4Cs2m3ik;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0004349;;3332000;3135563;PYG;Guaraníes;2023-01-19;212892
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0CwmcmldSyqOmbBpAO4Cs2m3ik;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0004350;;236000;222088;PYG;Guaraníes;2023-01-19;212892
