slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191635-fonoluz-s-a-7;CD-25002-10-10298;"2010-09-16 08:59:21.709141";191635;"Adquisición de Accesorios de Red, Cables UTP y Baterías para UPS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1696600;PYG;Guaraníes;;"2010-09-16 08:59:22"
197687-fonoluz-s-a-3;CD-27001-10-10696;"2010-09-22 09:59:24.755612";197687;"Adquisicion de Handys, Fax y Equipos para CCTV ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7742240;PYG;Guaraníes;;"2010-09-22 09:59:25"
194860-fonoluz-s-a-3;CD-12001-10-11327;"2010-09-30 16:08:46.618883";194860;"ADQUISICION DE CENTRALES TELEFONICAS, TELEFONOS Y FAX";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7208000;PYG;Guaraníes;;"2010-09-30 16:08:47"
187265-fonoluz-s-a-7;LP-26002-10-11793;"2010-10-08 14:44:38.481426";187265;"Materiales electricos para mantenimiento electromecanico de Planta tratamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39376798;PYG;Guaraníes;;"2010-10-06 12:22:49"
191487-fonoluz-s-a-3;CD-12005-10-12447;"2010-10-20 09:44:49.889294";191487;"ADQUISICION DE EQUIPOS DE COMUNICACION ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11754104;PYG;Guaraníes;;"2010-10-20 09:44:50"
195612-fonoluz-s-a-11;CO-23015-10-12783;"2010-10-25 16:05:45.469958";195612;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7903730;PYG;Guaraníes;;"2010-10-25 16:05:45"
197271-fonoluz-s-a-5;CO-13001-10-14489;"2010-11-17 10:19:08.752509";197271;"ADQUISICIÓN DE VENTILADORES, AIRE ACONDICIONADO Y OTROS ARTEFACTOS ELECTRICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20699350;PYG;Guaraníes;;"2010-11-17 10:19:09"
194474-fonoluz-s-a-1;CD-26001-10-14653;"2010-11-18 09:03:36.498756";194474;"ADQUISICION DE MATERIALES PARA REPARACION DE APARATOS Y CABINAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21515210;PYG;Guaraníes;;"2010-11-18 09:03:36"
194590-fonoluz-s-a-2;CO-12006-10-15296;"2010-11-23 12:18:40.928398";194590;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8560495;PYG;Guaraníes;1;"2010-11-23 12:18:41"
203859-fonoluz-s-a-9;CO-28001-10-15327;"2010-11-23 14:35:11.37298";203859;"ADQUISICÓN DE MATERIALES Y ACCESORIOS ELECTRICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10521900;PYG;Guaraníes;;"2010-11-23 14:35:11"
188101-fonoluz-s-a-3;CO-12008-10-15404;"2010-11-24 09:13:19.137815";188101;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16795800;PYG;Guaraníes;;"2010-11-24 09:13:19"
192150-fonoluz-s-a-6;CO-12009-10-16455;"2010-11-30 09:50:50.780736";192150;"Adquisicion de Utiles y Materiales Electricos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29587625;PYG;Guaraníes;;"2010-11-29 10:32:28"
195165-fonoluz-s-a-14;LP-28001-10-17023;"2010-12-02 11:55:52.647298";195165;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21267220;PYG;Guaraníes;;"2010-12-02 11:55:53"
197190-fonoluz-s-a-5;CO-28001-10-17054;"2010-12-02 13:00:58";197190;"Adquisición de Materiales Eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10246680;PYG;Guaraníes;;"2010-12-02 13:00:59"
204337-fonoluz-s-a-1;CD-13001-10-17467;"2010-12-03 17:21:39.047856";204337;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9293700;PYG;Guaraníes;;"2010-12-03 17:21:39"
191624-fonoluz-s-a-6;CO-25002-10-18516;"2010-12-13 17:48:56.349188";191624;"Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4880000;PYG;Guaraníes;;"2010-12-06 12:21:29"
187886-fonoluz-s-a-3;CD-26002-10-18476;"2010-12-13 16:21:30.785204";187886;"Proyector,pantalla plana, tv, equipos telefonicos de fax";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15756460;PYG;Guaraníes;;"2010-12-13 16:21:31"
198675-fonoluz-s-a-8;CO-25005-10-18540;"2010-12-14 08:58:46.306312";198675;"PARA LA ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48568943;PYG;Guaraníes;;"2010-12-14 08:58:46"
197480-fonoluz-s-a-1;CO-13001-10-19727;"2010-12-28 10:23:42.597799";197480;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN -SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138475000;PYG;Guaraníes;;"2010-12-28 10:23:43"
198528-fonoluz-s-a-24;LP-24001-11-21607;"2011-03-23 10:54:30";198528;"LPN 28/10 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";421845640;PYG;Guaraníes;;"2011-03-17 16:48:14"
218759-fonoluz-s-a-15;CD-12008-11-23025;"2011-04-19 11:58:18.725774";218759;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3434487;PYG;Guaraníes;;"2011-04-19 11:58:19"
212577-fonoluz-s-a-5;CD-12008-11-25659;"2011-05-26 14:26:20.696435";212577;"ADQUISICION DE MATERIALES ELECTRICOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3091648;PYG;Guaraníes;;"2011-05-26 14:26:21"
210589-fonoluz-s-a-1;CO-12008-11-25897;"2011-05-30 11:33:45.182767";210589;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65164145;PYG;Guaraníes;;"2011-05-30 11:33:45"
210923-fonoluz-s-a-6;CD-12008-11-25994;"2011-05-31 08:10:19.352665";210923;"Adquisición de Materiales Electricos 3er. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3179999;PYG;Guaraníes;;"2011-05-31 08:10:19"
219113-fonoluz-s-a-7;CD-12008-11-26417;"2011-06-03 11:36:31.503838";219113;"ADQ DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4618899;PYG;Guaraníes;;"2011-06-03 11:36:32"
219041-fonoluz-s-a-13;CO-25005-11-31180;"2011-08-03 11:12:13.172208";219041;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7810790;PYG;Guaraníes;;"2011-07-20 09:18:41"
214203-fonoluz-s-a-10;CD-12008-11-30613;"2011-07-28 09:01:52.924832";214203;"Adquisicion de Materiales e Insumos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4516794;PYG;Guaraníes;;"2011-07-22 10:51:36"
