id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BqOLhVP5ZGs%3D;24101721;"Cubierta del carro";"Cubierta del carro";1
bkRKTKjPA0c%3D;46181501;"Delantales protectores";"Delantales protectores";1
BjVqP%2FExJ60%3D;39121601;Disyuntores;Disyuntores;1
vEg1aA1NjK0%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";1
%2Fm%2B0J0lJ4TI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
M5ACtwvgkJI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
bOi1OJidSAs%3D;27111905;Esmeriladoras;Esmeriladoras;1
EJEx0whGYLI%3D;39101601;"Focos varios";"Focos varios";1
9%2BtMCX7jFzU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
06d2wtXiHEU%3D;46181504;"Guantes protectores";"Guantes protectores";1
hsfGqJRFEY0%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
gNtn1GxGSOQ%3D;30181505;Inodoros;Inodoros;1
8AqFhJeURNw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
oA6wYhUeulo%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
qjvTH1UJWr4%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
8Pd5o32wdUc%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
tvW4DmREpvg%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
o6ieOJb2TyI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
oxZOIVqN9Q4%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
FjL%2F3CMWE4Q%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
ugsaPT5Rkro%3D;27111605;Picos;Picos;1
yHFvCnGVWKM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
by8xVDZwzoE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
Fj1V87cEG9s%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
lAJMwNUjMzQ%3D;39111803;Portalamparas;Portalamparas;1
lS93nUHuMlI%3D;30111601;Cemento;"Postes de mallas";1
nJqvVmMNE2M%3D;27112003;Rastrillos;Rastrillos;1
DcYNta7nFsM%3D;39121015;Reactores;Reactores;1
aIs9lHhy0dQ%3D;39121551;Reflector;Reflector;1
TBh4%2FcHYJ4w%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
avxmbP9yzjk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
W%2F39EPqklOI%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
mCjQdZMDERU%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
aFTi8pvylCE%3D;23101505;Taladradoras;Taladradoras;1
sIlN5L%2FCp5Y%3D;20142902;"Tanque de fibra de vidrio";"Tanque de fibra de vidrio";1
CxRqaCmzEWc%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
ICKgmwijIl0%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
S1gDKczBImI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
GviJxjVfgO4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
ArVmrrSvOKU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
