id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xSHuqbW0mYM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";75
7XcLa7k2C8Y%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";22
VTWNwiLH6yg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
8YFW8gG4l8k%3D;30102223;"Placa de enchape de madera";"Placa de enchape de madera";2
setAakdKi0E%3D;72151903;"Servicio de colocación de ladrillos";"Servicio de colocación de ladrillos";1
fp5O3HA2lFM%3D;72152607;"Servicio de instalación de canaletas de descarga";"Servicio de instalación de canaletas de descarga";95
Pov1tp%2BTHog%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";240
ExAWA1EuCQ4%3D;72141102;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno";25
PS2G%2Fk0CG6Y%3D;72141102;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno";40
zj%2Btp08M6PY%3D;72153206;"Servicio de protección ignífuga en edificios";"Servicio de protección ignífuga en edificios";1
WH3VrtPx70U%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";95
gG9zwi0lNY0%3D;73121602;"Servicios de herreria";"Servicios de herreria";2
AqXzDdkbBI0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";295
yDUwkFetteQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";420
TejR0E7%2F2Eo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";570
Mmriv0mm1yA%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
vluFa6H%2B4oQ%3D;92101603;"Servicios de prevencion de incendios";"Servicios de prevencion de incendios";1
12IjoO1auKE%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
PiHBGgURP70%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
