slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
368481-reparacion-mantenimiento-junta-municipal-1;368481;"Reparación y mantenimiento de la Junta Municipal ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-27 16:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16579000
367686-reparaciones-menores-centro-agropecuario-gobernacion-misiones-1;367686;"REPARACIONES MENORES DEL CENTRO AGROPECUARIO DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-16 12:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77008500
371623-construccion-pavimento-tipo-ripio-acceso-san-isidro-primera-linea-1;371623;"Construcción de pavimento tipo Ripio, Acceso a San Isidro - Primera Linea ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-27 14:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159997390
371692-construccion-portal-hermoseamiento-entrada-ciudad-cedrales-1;371692;"Construcción de Portal y Hermoseamiento en la Entrada de la Ciudad de Los Cedrales ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-06 16:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152641650
400932-construccion-pavimento-tipo-empedrado-varios-puntos-punto-yovai-1;400932;"Construcción de pavimento tipo empedrado en varios puntos de Punto Yovai";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-10 13:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172464578
402894-construccion-mural-acceso-paranambu-1;402894;"Construcción de Mural en el acceso de Paranambu";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-01 14:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175238946
414013-mejoramiento-bloque-graderias-club-sportivo-obrero-ciudad-san-juan-bautista-segunda-1;414013;"MEJORAMIENTO DEL BLOQUE DE GRADERIAS DEL CLUB SPORTIVO OBRERO DE LA CIUDAD DE SAN JUAN BAUTISTA (SEGUNDA ETAPA DE INVERSION DEL GOBIERNO DEPARTAMENTAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-07 13:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124202066
414412-construcciones-obras-ser-realizadas-departamento-1;414412;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-23 07:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16855124581
417477-construccion-cercado-perimetral-esc-basica-n-3601-paraguay-espana-1;417477;"Construcción de cercado perimetral para Esc. Básica Nº 3601 Paraguay-España";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 15:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100002342
416612-construcciones-obras-ser-realizadas-departamento-segunda-parte-1;416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-07 14:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24829817949
419363-reparacion-3-aulas-esc-bas-n-3599-san-jose-plurianual-1;419363;"REPARACIÓN DE 3 AULAS - ESC. BAS. N° 3599 SAN JOSÉ-PLURIANUAL ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-20 10:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181331876.45
417278-construcciones-obras-ser-realizadas-departamento-tercera-parte-1;417278;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (TERCERA PARTE)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-03 14:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6575571251
433805-construccion-red-sistema-distribucion-agua-1;433805;"Construcción de Red de Sistema de Distribución de Agua";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-27 10:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;206149607
435178-construccion-1-aula-tipo-techo-estructura-metalica-colegio-nacional-maria-auxiliador-1;435178;"CONSTRUCCION DE 1 AULA TIPO CON TECHO DE ESTRUCTURA METALICA PARA EL COLEGIO NACIONAL MARIA AUXILIADORA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-31 18:31:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120725592
435759-construccion-caminero-plaza-santo-domingo-distrito-san-cristobal-1ra-etapa-1;435759;"Construcción de Caminero en la Plaza de Santo Domingo - Distrito de San Cristóbal 1ra Etapa";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-02 10:14:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205537585.58
426121-construccion-aulas-area-administrativa-sede-santa-rosa-universidad-nacional-misiones-1;426121;"CONSTRUCCIÓN DE AULAS Y ÁREA ADMINISTRATIVA EN LA SEDE SANTA ROSA DE LA UNIVERSIDAD NACIONAL DE MISIONES";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-16 10:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;968561955.95
