id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMdwiJ0E6szQNUrdgJSmMB%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000721;;18990000;18059145;PYG;Guaraníes;2017-01-10;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPTswu1x%2BuzWSNFlF%2FfEoC0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000702;;13270000;12619529;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkOVlSdSU8heC4owgttXm7jy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000687;;73659000;70048369;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkODm8hst9bYBE99QHFAS6h2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000688;;18825000;17902233;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkNOs1SmQFn6oniAipkEMfOm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000689;;64769000;61594142;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkOEtCmk00Uk042LuptohZWv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000695;;8983000;8542670;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkM7kFGcRo7EjtZVC9mEBEhn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000680;;500000;475490;PYG;Guaraníes;2016-10-25;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMeLoLSq1CdOVhOOcJPLqcX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000681;;70374000;66924395;PYG;Guaraníes;2016-10-25;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMJymy%2BUqkOTrFWSSy25c1A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000655;;29257000;27822876;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMaa1%2F42i9OFHWNuQJHOjW4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000662;;21253000;20211217;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkNuzP%2BaivL2vz6q8aSCpuB%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000663;;8682000;8256424;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPDqUiF6Xrkv8HMKjKP2il%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000667;;11230000;10679525;PYG;Guaraníes;2016-09-22;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPbgrAX%2FH5khWQqrCMMggmo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000652;;8530000;8111874;PYG;Guaraníes;2016-09-05;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPijffidP2199FgQYeZPdUJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000653;;10560000;10042368;PYG;Guaraníes;2016-09-05;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkM3rzTDE5PRoszKNNGna0Y9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000636;;1045000;993776;PYG;Guaraníes;2016-08-26;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkO%2Fj3LqBZN3Nrhyrr3%2BspWc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000638;;14420000;13713157;PYG;Guaraníes;2016-08-26;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkNd8M%2B4GTG5HlBlRPWZnsu3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000639;;14441000;13733129;PYG;Guaraníes;2016-08-26;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMo5F0i%2B4oWITAfkjFByxKf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000627;;24669000;23459771;PYG;Guaraníes;2016-07-20;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkM3Vd%2FCSJDhcRlaPYHjXVTF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000628;;6630000;6305010;PYG;Guaraníes;2016-07-20;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMEdaZ4IXhOU3na2eet4BuR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000629;;8505000;8088100;PYG;Guaraníes;2016-07-20;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkO7B%2FWTJffRST4ZRgv3UkZN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000632;;10175000;9676240;PYG;Guaraníes;2016-07-20;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMtw3j7pmfp7mEMOay%2BVpF5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000633;;33240000;31610636;PYG;Guaraníes;2016-07-20;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkOjMj9vUZWRALuDku6AHX4G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000614;;7105000;6756725;PYG;Guaraníes;2016-06-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMeaT%2Fu2owhLsU9pdNqM2NU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000615;;121073000;115138222;PYG;Guaraníes;2016-06-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPO%2FL5C%2F%2BhWuWAL%2FrbWvCjs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000617;;46257000;43989566;PYG;Guaraníes;2016-06-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkNcWiqcR1iSdbR4g7RRDsrh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000621;;21650000;20588756;PYG;Guaraníes;2016-06-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkO4qO2Ua7p%2Bfkv0ceGEgpLa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000611;;29112000;27684982;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPcMENC8fsjSwGzX3AGMTGi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000599;;10728000;10202132;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMYA3TRt0A0PUrBF3XMiZMZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000607;;31868000;30305889;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkP0DM%2BufMKqQSo2WCFCM%2Fhz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000608;;39203000;37281340;PYG;Guaraníes;2016-05-19;
