slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277069-reparacion-pavimento-tipo-empedrado-calles-ciudad;277069;"REPARACION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-16 07:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
277024-adquisicion-e-instalacion-extractores-aire-hospital-santa-rosa-aguaray-san;277024;"ADQUISICION E INSTALACION DE EXTRACTORES DE AIRE PARA EL HOSPITAL DE SANTA ROSA DEL AGUARAY - SAN PEDRO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-05-22 07:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
279431-construccion-puesto-salud-colonia-torin;279431;"CONSTRUCCION DE PUESTO DE SALUD EN LA COLONIA TORIN";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-24 09:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279562-construccion-aula-colegio-nacional-dona-pastora-concepcion-cespedes;279562;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL DOÑA PASTORA CONCEPCION CESPEDES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-29 08:35:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
279727-reparacion-aulas-escuela-basica-1665-gaspar-rodriguez-francia;279727;"REPARACION DE AULAS EN LA ESCUELA BASICA 1665 GASPAR RODRIGUEZ DE FRANCIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-30 09:10:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
270945-obra-construccion-mantenimientos-reparaciones-edificios-municipales;270945;"OBRA DE CONSTRUCCIÓN, MANTENIMIENTOS Y REPARACIONES DE EDIFICIOS MUNICIPALES,";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-01 08:51:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
280229-construccion-aula-escuela-basica-n-3948-luis-maria-argana;280229;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3948 LUIS MARIA ARGAÑA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-05 10:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
280448-construccion-pavimentacion-petrea-casco-urbano-ciudad-san-jose-arroyos-dep;280448;"CONSTRUCCIÓN DE PAVIMENTACIÓN PÉTREA EN EL CASCO URBANO DE LA CIUDAD DE SAN JOSE DE LOS ARROYOS, DEPARTAMENTO DE CAAGUAZÚ - PAQUETE 6";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-09-30 12:52:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695000000
277842-elaboracion-proyectos-inversiones-distrito-dr-j-eulogio-estigarribia;277842;"ELABORACION DE PROYECTOS DE INVERSIONES VARIAS EN EL DISTRITO DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-10-07 07:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
283098-construccion-pavimento-tipo-empedrado-calles-teniente-rojas-silva-primero;283098;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES TENIENTE ROJAS SILVA Y PRIMERO DE MARZO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-13 10:12:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
283298-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;283298;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE PRIMERA JUNTA MUNICIPAL TRAMO I SEGUNDA ETAPA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:33:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285823-construccion-aula-escuela-basica-n-5066-inmaculada-concepcion;285823;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5066 INMACULADA CONCEPCION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-10 12:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
285108-construccion-comisarias-area-metropolitana-canindeyu-1;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-05 15:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21567791011
296123-construccion-aula-escuela-basica-n-2763-virgen-merced-1;296123;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2763 VIRGEN DE LA MERCED";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-25 09:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
297258-construccion-aula-escuela-basica-2142-paz-justicia-1;297258;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 2142 PAZ Y JUSTICIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-29 09:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296722-construccion-aula-escuela-basica-n-5846-yaguary-1;296722;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5846 YAGUARY";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-29 09:15:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
293796-construcciones-camposanto-ciudad-dr-juan-eulogio-estigarribia-1;293796;"CONSTRUCCIONES VARIAS EN EL CAMPOSANTO DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-26 10:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
300598-construccion-aula-escuela-basica-15285-distrito-dr-juan-eulogio-estigarribia-1;300598;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 15285 DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-27 10:30:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
314386-construccion-empedrado-1;314386;"CONSTRUCCION DE EMPEDRADO";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-05 08:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
314832-construccion-empedrado-1;314832;"Construccion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-12 08:38:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
405809-adquisicion-combustible-diesel-1;405809;"ADQUISICIÓN DE COMBUSTIBLE DIÉSEL";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-02-14 10:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173880000
435564-adquisicion-muebles-1;435564;"Adquisición de muebles";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-10-26 09:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34850000
