id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v0iU4kV1Au5g3mM07iELNw%3D%3D;11;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";1100;_NO_APLICA_;60.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7sHNXTUEcNtg3mM07iELNw%3D%3D;12;44122104-001;"Clips chico";"Clips chico";1350;_NO_APLICA_;100.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gzTOgY%2B%2BfCBg3mM07iELNw%3D%3D;13;44122104-002;"Clips mediano";"Clips mediano";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7iHEAcPqLZVg3mM07iELNw%3D%3D;14;44121801-004;"Corrector a cinta";"Corrector a cinta";5500;_NO_APLICA_;50.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BzA61F5VHR9g3mM07iELNw%3D%3D;15;43202001-001;"CD regrabable ";"CD regrabable ";8500;_NO_APLICA_;100.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MuZrlzwwMGFg3mM07iELNw%3D%3D;16;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";3300;_NO_APLICA_;12.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fb46%2Bv%2BvUqNg3mM07iELNw%3D%3D;17;44121902-002;"Tinta para sello ";"Tinta para sello ";11000;_NO_APLICA_;24.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
AbfqGdBaOm1g3mM07iELNw%3D%3D;18;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5500;_NO_APLICA_;24.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UlLPQ5d5Tp1g3mM07iELNw%3D%3D;19;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";16500;_NO_APLICA_;6.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HQIHyhJqzUVg3mM07iELNw%3D%3D;20;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2200;_NO_APLICA_;12.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1CgviOTGrd5g3mM07iELNw%3D%3D;21;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";7500;_NO_APLICA_;12.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7lPUEwNKO8Bg3mM07iELNw%3D%3D;22;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";7500;_NO_APLICA_;15.000000000000;_NO_APLICA_;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lD03502qTfFg3mM07iELNw%3D%3D;23;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";"Cuaderno universitario tapa dura c/espiral 200 hojas";13500;_NO_APLICA_;15.000000000000;_NO_APLICA_;202500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
e4LwleMuGgpg3mM07iELNw%3D%3D;24;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";12000;_NO_APLICA_;120.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hbDKGIo0pVg3mM07iELNw%3D%3D;25;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1700;_NO_APLICA_;120.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1qtUYfu4crJg3mM07iELNw%3D%3D;26;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica (recargable ) más tinta para recarga.";30000;_NO_APLICA_;400.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
D8TvxkqV8kVg3mM07iELNw%3D%3D;27;44121615-001;Presilladora;Presilladora;8500;_NO_APLICA_;15.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7APm29ehcTJg3mM07iELNw%3D%3D;28;44101716-001;Perforadora;Perforadora;16000;_NO_APLICA_;30.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
d1qJZMK3HQ1g3mM07iELNw%3D%3D;29;44121618-001;"Tijera de oficina";"Tijera de oficina";6500;_NO_APLICA_;36.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
