slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
298228-emprendimientos-profesionales-paraguayos-s-a-88;LP-12016-15-117946;"2015-12-28 15:25:05.563003";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;790000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-fanny-maria-pereira-bello-67;LP-12016-15-117875;"2015-12-28 12:40:44.757538";fanny-maria-pereira-bello;"FANNY MARIA PEREIRA BELLO";1164105-3;247500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-fatima-concepcion-durand-samudio-87;LP-12016-16-123330;"2016-07-01 12:03:42.585";fatima-concepcion-durand-samudio;"FATIMA CONCEPCION DURAND SAMUDIO";1484801-5;155000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-fernando-manuel-figueredo-cardozo-86;LP-12016-15-117891;"2015-12-28 12:47:16.993067";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;630000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-fundacion-amormar-87;LP-12016-15-117948;"2015-12-28 15:25:19.112753";fundacion-amormar;"FUNDACION AMORMAR ";80056158-9;187000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-gea-plan-s-a-72;LP-12016-15-117953;"2015-12-28 15:26:31.039585";gea-plan-s-a;"GEA PLAN S.A";80065580-0;770000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-gladys-margarita-roman-davalos-75;LP-12016-15-117880;"2015-12-28 12:44:04.966045";gladys-margarita-roman-davalos;"GLADYS MARGARITA ROMAN DAVALOS";1750402-3;116000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-griselda-concepcion-gimenez-britez-73;LP-12016-15-117882;"2015-12-28 12:45:16.276094";griselda-concepcion-gimenez-britez;"GRISELDA CONCEPCION GIMENEZ BRITEZ";2011303-0;1077500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-ideal-solucion-integral-s-r-l-71;LP-12016-15-117951;"2015-12-28 15:26:01.96455";ideal-solucion-integral-s-r-l;"IDEAL SOLUCION INTEGRAL S.R.L";80063030-0;650000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-integracion-sudamericana-informatica-s-r-l-61;LP-12016-15-117952;"2015-12-28 15:26:16.988942";integracion-sudamericana-informatica-s-r-l;"INTEGRACION SUDAMERICANA DE INFORMATICA S.R.L. ";80063320-2;1267000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-ivan-ramon-florentin-arzamendia-64;LP-12016-15-118242;"2015-12-29 13:52:16.177134";ivan-ramon-florentin-arzamendia;"IVAN RAMON FLORENTIN ARZAMENDIA";3879654-6;783211250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-joel-alcides-alvarenga-baez-58;LP-12016-15-118251;"2015-12-29 14:15:42.284297";joel-alcides-alvarenga-baez;"JOEL ALCIDES ALVARENGA BAEZ";3386921-9;435000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-jorge-daniel-orue-cuevas-59;LP-12016-15-117938;"2015-12-28 15:14:47.969214";jorge-daniel-orue-cuevas;"JORGE DANIEL ORUE CUEVAS";3790160-5;40000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-juana-remigia-zarate-ruda-57;LP-12016-15-118243;"2015-12-29 13:55:56.986503";juana-remigia-zarate-ruda;"JUANA REMIGIA ZARATE RUDA";776456-1;115000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-lidia-concepcion-medina-lopez-44;LP-12016-15-117879;"2015-12-28 12:43:46.192834";lidia-concepcion-medina-lopez;"LIDIA CONCEPCION MEDINA MELGAREJO";1400042-3;30555000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-marcelo-evangelista-medina-lopez-52;LP-12016-15-117883;"2015-12-28 12:45:32.555089";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;91665000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-modesta-cabanas-barreto-60;LP-12016-15-117941;"2015-12-28 15:19:18.342692";modesta-cabanas-barreto;"Modesta Cabañas Barreto";4381857-9;136000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-nestor-manuel-scavone-53;LP-12016-15-117964;"2015-12-28 15:37:24.02523";nestor-manuel-scavone;"NESTOR MANUEL SCAVONE ";1446608-2;89000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-nestor-milciades-pereira-86;LP-12016-16-123685;"2016-07-12 10:49:33.19";nestor-milciades-pereira;"NESTOR MILCIADES PEREIRA";2443816-2;34000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-netsys-capacitacion-s-r-l-62;LP-12016-15-117954;"2015-12-28 15:26:44.216495";netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;629250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-norma-catalina-caceres-bogado-47;LP-12016-15-117873;"2015-12-28 12:39:51.007171";norma-catalina-caceres-bogado;"Norma Catalina Cáceres Bogado";1134198-0;49000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-nunila-liliana-zarate-franco-66;LP-12016-15-117888;"2015-12-28 12:46:40.047129";nunila-liliana-zarate-franco;"NUNILA LILIANA ZARATE FRANCO ";3218143-4;45000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-oscar-daniel-leguizamon-chaparro-79;LP-12016-15-117885;"2015-12-28 12:46:07.421008";oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;676000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-ramirez-asociados-contadores-auditores-consultores-empresas-45;LP-12016-15-117945;"2015-12-28 15:23:32.200186";ramirez-asociados-contadores-auditores-consultores-empresas;"RAMIREZ Y ASOCIADOS, CONTADORES, AUDITORES Y CONSULTORES DE EMPRESAS";80024711-6;123750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-ramona-valdovina-alegre-gonzalez-48;LP-12016-15-117939;"2015-12-28 15:15:24.19352";ramona-valdovina-alegre-gonzalez;"RAMONA VALDOVINA ALEGRE GONZALEZ";3854786-4;380000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-reina-margarita-recalde-alfonso-54;LP-12016-15-117943;"2015-12-28 15:22:11.686891";reina-margarita-recalde-alfonso;"REINA MARGARITA RECALDE ALFONSO";634987-0;411900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-ricardo-gonzalez-2-68;"Pendiente de Emisión";"Pendiente de Emisión";ricardo-gonzalez-2;"RICARDO GONZÁLEZ ";1919590-7;621250000;PYG;Guaraníes;ADJ;Adjudicada;CAN;"Contrato Cancelado";1
298228-sara-cristina-acosta-perez-89;LP-12016-15-117881;"2015-12-28 12:44:19.773665";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;530500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-martinez-jara-sergio-damian-42;LP-12016-15-117892;"2015-12-28 12:47:29.904202";martinez-jara-sergio-damian;"SERGIO DAMIAN MARTINEZ JARA";3650401-7;548000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-v-p-s-r-l-41;LP-12016-15-117950;"2015-12-28 15:25:46.076267";v-p-s-r-l;"V & P S.R.L ";80060124-6;271500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
