id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NDh1FiGrwxQ%3D;19;44103110-001;"Cabezal de impresora";"HP OFFICEJET PRO8000 CABEZAL DE IMPRESIÓN C4900A ";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FexHc3KOGIY%3D;20;44103121-019;Fusor;"HP LASERJET P1006 FILM DE FUSOR ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sKVH1KYf1NI%3D;21;44103121-019;Fusor;"HP CP1515N FUSOR  RM1 - 4430 (220V)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1K4OIg9ehXA%3D;22;44103121-019;Fusor;"HP LASERJET2600 FUSOR  RM1-1820 (220V)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2vtAlGP4hxw%3D;23;44103121-019;Fusor;"HP LASERJET 1300 FILM DE FUSOR";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JnxoziB%2F2AQ%3D;24;44103121-019;Fusor;"HP LASERJET 1320 FILM DE FUSOR";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGmUcnKxryY%3D;25;44103121-028;"Kit de mantenimiento para impresora";"HP P2015 KIT DE MANTENIMIENTO KIT DE MANTENIMIENTO";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7dwsdZRN0Ic%3D;26;44103121-028;"Kit de mantenimiento para impresora";"HP MULTIFUNCION 2727 KIT DE MANTENIMIENTO KIT DE MANTENIMIENTO";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wkvaxdNAkuQ%3D;27;44103105-001;"Cartucho de tinta para impresora negro ";"HP 6980 CARTUCHO 96 (NEGRO)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDr3auMGdxg%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"HP 6980 CARTUCHO 97 (COLOR)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8HiBxU34968%3D;29;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 4015 TONER 94A (CC364A)";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQas8DvQqxM%3D;30;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 3390 TONER 49 A (Q5949A) ";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bx2Yx%2Fd7d%2F0%3D;31;44103105-001;"Cartucho de tinta para impresora negro ";"HP DESKJET  2660 CARTUCHO 60 NEGRO";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRuyLvE8UNw%3D;32;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 2660 CARTUCHO 60 COLOR";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
