id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AoE%2F%2BSI2V9M%3D;28;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK LASER COLOR TONER C540 MAGENTA      ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhQWZHMconY%3D;29;44103121-029;"Unidad fotoconductora negra para fotocopiadora";"LEXMARK W850 FOTOCONDUCTOR W85030H      ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l9R0Dtns%2B7I%3D;30;44103121-029;"Unidad fotoconductora negra para fotocopiadora";"LEXMARK C532N FOTOCONDUCTOR C53030X ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ktSv0QxfdWQ%3D;31;44103121-030;"Unidad fotoconductora color para fotocopiadora";"LEXMARK C734 MULTIPACK FOTOCONDUCTOR  C734X24G AMARILLO     ";_NO_APLICA_;_NO_APLICA_;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9OV8zOl%2Bigk%3D;32;44103121-019;Fusor;"LEXMARK C734 MULTIPACK FUSOR 0040X5094 AMARILLO ";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KlYORft60OU%3D;33;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK C532N KIT LEXMARK 40X3572 ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oBhXD9iUbms%3D;34;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK C532N KIT LEXMARK C532N TRANSFER BELT 40X3572     ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Sbgloyh%2FsY%3D;35;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK X656DN KIT DE MANTENIMIENTO 40X4724";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KCSpdhwahE8%3D;36;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK C734 KIT DE MANTENIMIENTO TRANSFER MODULE 40X6401 ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RPzh1ZfRDqs%3D;37;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C734 TONER C734A1CG CYAN ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
swxhtWSgI6U%3D;38;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C734 TONER C734A1CG NEGRO ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sx20wISWT7I%3D;39;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C734 TONER C734A1CG AMARILLO ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JuVUzkR%2B0Fg%3D;40;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C734 TONER C734A1CG MAGENTA ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OT6JIJXm5vg%3D;41;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK MULTIFUNCION KIT DE MANTENIMIENTO X651DE ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
