id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7OU%2FuxUY5N9g3mM07iELNw%3D%3D;13;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bBkhpaDIwBBg3mM07iELNw%3D%3D;14;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8pjg53AQs2Ng3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Tensores;250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2FNGjtG0ffVg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparo de pistones de freno";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CjM8i0sIgBFg3mM07iELNw%3D%3D;17;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio filtro de aire";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mf4HO3lkM4Jg3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtros de Aceite";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OK4%2FKVddM%2Fdg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lprA0Ya60yNg3mM07iELNw%3D%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible secundario";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
acnJkxqerA9g3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de motor";800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6QI1uODzt1Bg3mM07iELNw%3D%3D;22;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vYFbK9j6AZg3mM07iELNw%3D%3D;23;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Batería de 90 Amper";610000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A854K4zgU9pg3mM07iELNw%3D%3D;24;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s80wyd%2FE4ctg3mM07iELNw%3D%3D;25;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nlt%2FjKEzhR1g3mM07iELNw%3D%3D;26;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Be9laQEr5r9g3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Tensores;250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JLSQpvdzW8Jg3mM07iELNw%3D%3D;28;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador delantero";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YER13q4z00lg3mM07iELNw%3D%3D;29;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador trasero";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CDYGayt5nG1g3mM07iELNw%3D%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparo de pistones de freno";200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKtccoeibPlg3mM07iELNw%3D%3D;31;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de aire";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hljgvrZ1rOtg3mM07iELNw%3D%3D;32;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de bujes parrilla";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O8jw9zMHG59g3mM07iELNw%3D%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z0hoUC0sE%2FJg3mM07iELNw%3D%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2B3c0uKeUtdg3mM07iELNw%3D%3D;35;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio filtro de combustible secundario";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sBMyWToddJdg3mM07iELNw%3D%3D;36;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparacion Sistema de refrigeracion";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0t5zXV0z2wlg3mM07iELNw%3D%3D;37;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7py9o2xsghg3mM07iELNw%3D%3D;38;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de sistema electrico";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CNFt3lOluqRg3mM07iELNw%3D%3D;39;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KW8jbIzU8jJg3mM07iELNw%3D%3D;40;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTy2jpHwTZ9g3mM07iELNw%3D%3D;41;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s9abzH2sYK5g3mM07iELNw%3D%3D;42;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Tensores;150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bKK%2FhOIoLolg3mM07iELNw%3D%3D;43;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador delantero";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w1h1ztEKxkxg3mM07iELNw%3D%3D;44;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de amortiguador trasero";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pX9nTfNm4%2BFg3mM07iELNw%3D%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambios de pastilla de freno";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1i%2FxdfkRioJg3mM07iELNw%3D%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambios de pastilla de freno trasero";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
co%2FS%2FOwef%2FVg3mM07iELNw%3D%3D;47;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUxSkgRxE2dg3mM07iELNw%3D%3D;48;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8A9dKPRTCqtg3mM07iELNw%3D%3D;49;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtros de Combustible secundario";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUpH0jjE9%2BVg3mM07iELNw%3D%3D;50;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio de filtro de aire";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1VSXOhukLxg3mM07iELNw%3D%3D;51;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Batería de 90 Amper";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BNqhtCQhzRg3mM07iELNw%3D%3D;52;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco delantero";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJZON8%2BoXWRg3mM07iELNw%3D%3D;53;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tNiLdQaggRJg3mM07iELNw%3D%3D;54;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de motor";800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6so6XKRvQD9g3mM07iELNw%3D%3D;55;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio filtro de aire";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PLUlhYK1zHdg3mM07iELNw%3D%3D;56;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central de embrague";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2Bv70MJBBVpg3mM07iELNw%3D%3D;57;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible primario";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5mHu4FUrkJJg3mM07iELNw%3D%3D;58;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ScABjXQoohFg3mM07iELNw%3D%3D;59;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite primario";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLOpwWfAoDNg3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparación de sistema de suspensión";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dY55y77KPwdg3mM07iELNw%3D%3D;61;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de parte eléctrica";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PaHoA7bY%2B6tg3mM07iELNw%3D%3D;62;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
46KQ6STjLVVg3mM07iELNw%3D%3D;63;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de motor";800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nou7HkJZGRFg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reparación de sistema de suspensión";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XqKCrUHS7phg3mM07iELNw%3D%3D;65;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio filtro de aire";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dYPrfmn15o1g3mM07iELNw%3D%3D;66;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Batería de 90 Amper";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXkRWdewilJg3mM07iELNw%3D%3D;67;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de motor";800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oR%2F%2B%2F7HyFX9g3mM07iELNw%3D%3D;68;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible primario";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rBY3wqUmlo1g3mM07iELNw%3D%3D;69;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FkLf%2FIxuD1g3mM07iELNw%3D%3D;70;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite primario";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkfJHNNMxlhg3mM07iELNw%3D%3D;71;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambio filtrode aire";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Es%2Fvv%2FluCBg3mM07iELNw%3D%3D;72;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yz7GfWrEEnxg3mM07iELNw%3D%3D;73;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de Aceite";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TWcYbHM1qbpg3mM07iELNw%3D%3D;74;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de Combustible";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zY1MZEtT%2BPRg3mM07iELNw%3D%3D;75;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtros de Combustible secundario";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jg8jOHRmdsdg3mM07iELNw%3D%3D;76;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio filtrode aire";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0qP88R1Qedg3mM07iELNw%3D%3D;77;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Mantenimiento;800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EIjEolw6MrBg3mM07iELNw%3D%3D;78;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";100000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PLYUtpzhpsdg3mM07iELNw%3D%3D;79;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtros de aceite";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ttN%2BDwciA9lg3mM07iELNw%3D%3D;80;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtros de Combustible";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WAJ6lsqaiFdg3mM07iELNw%3D%3D;81;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible secundario";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ML%2FQ4KcgYJpg3mM07iELNw%3D%3D;82;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Cambio filtro de aire";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V6vhiS01QAZg3mM07iELNw%3D%3D;83;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Mantenimiento;800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PZHOxz6bTcpg3mM07iELNw%3D%3D;84;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavadoo";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5k318WvkIhlg3mM07iELNw%3D%3D;85;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible primario";150000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
