slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
362123-adquisicion-acondicionadores-aire-ventiladores-1;362123;"Adquisicion de Acondicionadores de Aire y Ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-09-24 17:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249380728
368132-servicio-mantenimiento-reparacion-maquina-coser-snpp-plurianual-1;368132;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MÁQUINA DE COSER DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-15 14:39:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78650880
367578-adquisicion-articulos-electricos-marco-elecciones-municipales-2020-plurianual-2019-1;367578;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-11-29 20:05:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2599380930
373139-adquisicion-compresores-aire-snpp-1;373139;"ADQUISICIÓN DE COMPRESORES DE AIRE PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-12-11 11:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23661200
371852-adquisicion-materiales-e-insumos-electricos-annp-1;371852;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-12-11 19:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294937455
373501-adquisicion-gavetas-dgdth-snpp-ad-referendum-1;373501;"ADQUISICIÓN DE GAVETAS PARA LA DGDTH DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-01-22 12:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
366768-adquisicion-articulos-electricos-ad-referendum-1;366768;"Adquisición de artículos eléctricos - Ad Referendum";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-03-17 10:38:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169450000
373722-adquisicion-articulos-electricos-otros-ad-referendum-1;373722;"Adquisición de Artículos Eléctricos y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-04-21 09:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191975345
370950-adquisicion-bienes-consumo-articulos-ferreteria-metalicos-no-metalicos-1;370950;"Adquisicion de Bienes de Consumo (Artículos de Ferreteria, Metálicos y No Metálicos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-04-24 23:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388996562
383034-provision-e-instalacion-acondicionadores-aire-1;383034;"PROVISIÓN E INSTALACIÓN DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-08-18 10:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;443430312
383714-reparacion-interconexion-techo-metalico-reacondicionamiento-circuito-covid-19-hospit-1;383714;"REPARACION DE INTERCONEXIÓN DE TECHO METÁLICO Y REACONDICIONAMIENTO DE CIRCUITO COVID-19 DEL HOSPITAL DE CLÍNICAS- EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-27 07:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114170000
383686-reparacion-conexion-escalera-acceso-personal-blanco-bloque-intermedio-hospital-clini-1;383686;"REPARACIÓN DE CONEXIÓN DE ESCALERA PARA ACCESO PERSONAL DE BLANCO- BLOQUE INTERMEDIO DEL HOSPITAL DE CLINICAS SAN LORENZO-EN EL MARCO DE LA ATENCION INTEGRAL EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-02 10:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123697505
381031-adquisicion-equipos-refrigeracion-sbe-1;381031;"Adquisición de Equipos de Refrigeración (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-09-30 15:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1003973385
382807-mantenimiento-reparacion-edilicia-instalacion-autoclave-esterilizacion-1;382807;"Mantenimiento y Reparación Edilicia para la instalación del Autoclave de Esterilización ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-21 12:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;546812870
378569-adquisicion-acondicionadores-aire-facultad-ciencias-veterinarias-1;378569;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-11-05 08:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168933339
389321-construccion-proteccion-margen-arroyo-mburicao-barrio-tablada-nueva-1;389321;"CONSTRUCCION DE PROTECCION DE MARGEN DEL ARROYO MBURICAO EN EL BARRIO TABLADA NUEVA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2021-04-12 14:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;291482881.7
390763-adquisicion-articulos-electricidad-hospital-clinicas-sede-sajonia-san-lorenzo-santa-1;390763;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD PARA EL HOSPITAL DE CLINICAS, SEDE SAJONIA, SAN LORENZO Y SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-04-20 09:17:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;388400775
388758-adquisicion-estantes-metalicos-estructuras-reforzadas-marco-elecciones-municipales-1;388758;"ADQUISICIÓN DE ESTANTES METÁLICOS CON ESTRUCTURAS REFORZADAS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-04-22 11:04:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843136000
394138-adquisicion-televisores-1;394138;"Adquisición de Televisores";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-06 15:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16067190
389791-adquisicion-televisores-1;389791;"Adquisición de Televisores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-07 13:20:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114578880
390640-adquisicion-acondicionadores-aires-1;390640;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-21 10:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17748292
375782-lco1108-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distinto-1;375782;"Lco1108_Adquisición de Materiales Eléctricos para Mantenimiento de Sistemas Eléctricos en distintos Locales de la ANDE - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-06-15 14:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399870000
386766-adquisicion-articulos-electricos-ad-referendum-plan-financiero-2021-1;386766;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-06-18 09:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1997025038
399271-construccion-comisaria-n-22-ita-piru-cordillera-adquisicion-contenedores-oficinas-ad-1;399271;"CONSTRUCCION DE COMISARIA N° 22 ITA PIRU-CORDILLERA Y ADQUISICION CONTENEDORES PARA OFICINAS - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 09:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1279381457
387114-adquisicion-muebles-enseres-unidades-salud-familiar-caazapa-guaira-mspybs-1;387114;"ADQUISICION DE MUEBLES Y ENSERES PARA UNIDADES DE SALUD FAMILIAR DE CAAZAPA Y GUAIRA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-09-28 14:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;521027219
397745-lpn-n-01-2021-adquisicion-muebles-enseres-aps-1;397745;"LPN Nº01/2021 ""ADQUISICIÓN DE MUEBLES Y ENSERES PARA APS"" ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2021-10-01 08:04:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1331245077
395542-adquisicion-acondicionadores-aire-ad-referendum-reprogramacion-presupuestaria-1;395542;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-04 08:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101952260
392820-adquisicion-muebles-equipos-varios-1;392820;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-10-04 11:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;624569323
401164-construccion-muro-perimetral-deposito-departamento-patrimonio-km-21-ruta-i-1;401164;"CONSTRUCCIÓN MURO PERIMETRAL - DEPÓSITO DEL DEPARTAMENTO DE PATRIMONIO KM 21- RUTA I";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-07 20:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10643938
394861-adquisicion-aire-acondicionado-1;394861;"Adquisición de aire acondicionado";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-14 15:34:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115478537
400061-licitacion-concurso-ofertas-n-09-2021-sbe-adquisicion-aires-acondicionados-1;400061;"LICITACION POR CONCURSO DE OFERTAS N° 09/2021 SBE ""ADQUISICIÓN DE AIRES ACONDICIONADOS""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-11-10 15:58:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;223565706
402839-mantenimiento-reparacion-bloque-apicultura-campo-experimental-ipta-chaco-312-1;402839;"MANTENIMIENTO Y REPARACION DEL BLOQUE DE APICULTURA DEL CAMPO EXPERIMENTAL IPTA-CHACO 312";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-23 14:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204421521
402249-reparacion-mantenimiento-bloque-deposito-granos-campo-experimental-arroz-eusebio-aya-1;402249;"REPARACION Y MANTENIMIENTO DEL BLOQUE DE DEPOSITO DE GRANOS (CAMPO EXPERIMENTAL DE ARROZ EUSEBIO AYALA)";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-24 09:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287022614
402221-lpn-n-06-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-3ra-1;402221;"LPN N° 06/2021 CONSTRUCCION Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPUBLICA 3RA. ETAPA - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 17:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6569908747
396804-adquisicion-acondicionadores-aire-split-ministerio-publico-1;396804;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE SPLIT PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-12-17 14:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237021027
405423-adquisicion-articulos-electricos-justicia-electoral-ad-referendum-presupuesto-2022-1;405423;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-02-24 14:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;879871600
405174-adquisicion-muebles-electrodomesticos-ad-referendum-1;405174;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS - AD REFERÉNDUM ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-03-21 08:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239492050
407285-servicio-pintura-edificios-dncp-ad-referendum-1;407285;"SERVICIO DE PINTURA DE EDIFICIOS DE LA DNCP ? AD REFÉRENDUM ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-01 09:13:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;622354
406039-construccion-pilares-h-a-techo-metalico-cnia-4-costa-salinares-barrio-santa-librada-1;406039;"CONSTRUCCION DE PILARES DE Hº Aº PARA TECHO METALICO EN CÑIA. 4º COSTA SALINARES, BARRIO SANTA LIBRADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-03 08:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137407750
408408-readecuacion-oficina-proyecto-cesset-centro-convenciones-rectorado-una-1;408408;"READECUACIÓN DE LA OFICINA DEL PROYECTO CESSET EN EL CENTRO DE CONVENCIONES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-04 07:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127365150
406962-mejoramiento-paseo-central-avda-defensores-chaco-1;406962;"MEJORAMIENTO DEL PASEO CENTRAL AVDA DEFENSORES DEL CHACO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-06 10:40:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475548645
