id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xSm8ZG3IzXs%3D;26111806;"Poleas de transmision";"Poleas de transmision";2
vOZ7q9ONGlA%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";2
9eiGjXf6LOs%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
JMTmbbT2xUw%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
cN0eJWdMi6U%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";1
fPOm6gId2HA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
pNmiHQnR9Bc%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
k9PMgkkl%2Frc%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";500
ZcgqM7M5nyo%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
bXRwR3kOgMc%3D;25174202;"Suspension de direccion";"Suspension de direccion";2
l5ROLkFYWnM%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";200
WYBdeZUA8As%3D;25171714;"Tambor de freno";"Tambor de freno";400
oCkw3LfuamA%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";2
helNtmVhvsk%3D;26111805;"Tensores de correa";"Tensores de correa";2
wTSHd7YDRFY%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";2
3XKkstoAv6s%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
NeC%2FlO9F3mQ%3D;26101720;Turbocargador;Turbocargador;1
DXzXdMxFXes%3D;40151615;Turbocompressores;Turbocompressores;2
3Mmer8WE%2Blo%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";2
Z%2Fo0LxzDt1o%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";1
P4wu5ds3DH4%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";1
E6tQLC7QnuI%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
o1960iSHR7M%3D;25174211;Volantes;Volantes;2
