id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkP%2FZkOVBAccn50SpCVjI8rV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0028751;;60000000;56462726;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkP4mXyWXjMxx6y1d1C4glGw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025110;;5284609;4973057;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkOC7Z9EvTQHHYJr9ow6QWGF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025111;;5000000;4705226;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkMQ1rL%2BX2JnLvPiJzCe7sev;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025112;;5000000;4705226;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkMxZ8dGFZlP1YtsRtAmwldr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025113;;2381584;2241180;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkPor%2BSCsKEKrs2kGOjvP2Zf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025114;;3106884;2923719;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkOXa6K8jhDpnlWk%2FWEts5f6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025115;;5000000;4705226;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkNXEPdcEKNQF2%2BL1hKxYMoC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025116;;5000000;4705226;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkPjhdP4TJ3%2F8rVsUZUAY45D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025117;;5000000;4705226;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkPhQXjs70E2WlL7PIpOabMR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025118;;5000000;4705226;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkNd%2B7%2FsvNNoWNK4J0cVHosm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025119;;5000000;4705226;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXwoQDEg8ntdgxYugAEtWsBN8xEMKcDB%2BkNbESppUixt%2F1JGLfMkVVu3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396481;"LPN SBE 30-21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS-IPS";001-001-0025120;;5000000;4705226;PYG;Guaraníes;2023-05-31;
