slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367582-ferreira-sosa-roberto-carlos-1;CD-30114-19-181621;"2019-11-28 11:05:58.19";367582;"REPARACION DE SSHH 6.15 X 4.40 EN LA ESCUELA BASICA Nº 3270 FULGENCIO YEGROS. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67824714;PYG;Guaraníes;;"2019-11-20 09:24:21"
366503-ferreira-sosa-roberto-carlos-1;"Pendiente de Emisión";"Pendiente de Emisión";366503;"REPARACIÓN Y REMODELACIÓN DE SSHH Y ESCENARIO EN LA PLAZA PA'I DANIEL BOYANO KM 16";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79740198;PYG;Guaraníes;;"2019-12-06 10:09:14"
369107-ferreira-sosa-roberto-carlos-1;CO-30114-19-183739;"2019-12-17 15:04:37.828";369107;"CONSTRUCCION DE 1 AULA 5.80X6.80 CON TECHO DE CHAPA TERMOACUSTICA; CONSTRUCCION DE AREA DE FORMACION Y PLATAFORMA DE MASTIL Y REPARACION DE 1 BLOQUE DE 4 AULAS Y DIRECCION EN EL COLEGIO NACIONAL DE APE AIME";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428526537;PYG;Guaraníes;;"2019-12-06 17:36:08"
366653-ferreira-sosa-roberto-carlos-1;"Pendiente de Emisión";"Pendiente de Emisión";366653;"CONSTRUCCIÓN Y MANTENIMIENTO DE PAVIMENTO TIPO ENTOSCADO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99073233;PYG;Guaraníes;;"2020-01-20 15:06:03"
375036-ferreira-sosa-roberto-carlos;"Pendiente de Emisión";"Pendiente de Emisión";375036;"CONSTRUCCION DE Cocina - Comedor de 8,60 x 10,90 con techo de chapa termo acústica en la ESCUELA BÁSICA Nº 3269 SUSANA APEZTEGUÍA. -";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165049236;PYG;Guaraníes;;"2020-06-23 18:33:54"
398423-ferreira-sosa-roberto-carlos-1;"Pendiente de Emisión";"Pendiente de Emisión";398423;"REPARACIÓN DE 1 BLOQUE DE 4 AULAS EN EL COLEGIO NACIONAL GRACIELA DÁVALOS";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306969757;PYG;Guaraníes;;"2021-08-09 13:57:04"
396639-ferreira-sosa-roberto-carlos-1;"Pendiente de Emisión";"Pendiente de Emisión";396639;"CONSTRUCCION DE COCINA COMEDOR TIPO 8.60 X 10.90 EN LA ESCUELA BASICA N° 2520 NIÑOS MARTIRES DE ACOSTA.-";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164028019;PYG;Guaraníes;;"2021-08-16 08:21:29"
398649-ferreira-sosa-roberto-carlos-1;"Pendiente de Emisión";"Pendiente de Emisión";398649;"Construcción de Pavimento Tipo Empedrado con cordón escondido en San Lorenzo - Camino a Citricop Desde la Avenida";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204885521;PYG;Guaraníes;;"2021-10-27 10:44:51"
398414-ferreira-sosa-roberto-carlos-1;"Pendiente de Emisión";"Pendiente de Emisión";398414;"REPARACION DE UN BLOQUE DE 4 AULAS EN LA ESCUELA BASICA N° 3270 FULGENCIO YEGROS. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236021658;PYG;Guaraníes;;"2021-11-10 21:18:11"
405024-ferreira-sosa-roberto-carlos-2;CO-30103-22-217174;"2022-08-26 15:38:41.548";405024;"REPARACIÓN Y AMPLIACIÓN DE UN BLOQUE CON 3 AULAS en la ESCUELA BÁSICA Nº 2331 VICE. PDTE. DR. MARIA ARGAÑA y REPARACIÓN DE SANITARIO SEXADO en la Esc. Bás. 2341 San Jorge - Natalio Km 26 - AD REFERENDUM PRESUPUESTO 2022. ";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297020427;PYG;Guaraníes;;"2022-08-04 07:26:33"
414706-ferreira-sosa-roberto-carlos-1;CO-30111-22-218620;"2022-09-30 14:24:07.734";414706;"CONSTRUCCION DE BLOQUE DE 3 AULAS PLANTA BAJA EN EL COLEGIO NACIONAL MAYOR OTAÑO ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361204023;PYG;Guaraníes;;"2022-09-15 15:02:39"
424053-ferreira-sosa-roberto-carlos-1;CD-30103-23-226416;"2023-04-26 09:00:16.462";424053;"CONSTRUCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE H° - CALLE SIN NOMBRE BARRIO PARQUE UNIVERSITARIO DISTRITO DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195810849;PYG;Guaraníes;;"2023-04-10 11:55:42"
432459-ferreira-sosa-roberto-carlos-1;CD-30113-23-230850;"2023-08-28 16:30:26.781";432459;"AMPLIACION DE AULA PARA CONSTRUCCION DE BAÑO SEXADO PARA NIVEL INICIAL EN LA ESCUELA BASICA 2038 - PEDRO JUAN CABALLERO - COMPAÑIA: COSTA RUIZ.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102464935;PYG;Guaraníes;;"2023-08-17 12:07:21"
432421-ferreira-sosa-roberto-carlos-1;CD-30113-23-231786;"2023-09-28 15:51:25.223";432421;"REPARACION DE PABELLON DE 03 (TRES) AULAS - ESCUELA BASICA 2050 VIRGEN DE CAACUPE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116293565;PYG;Guaraníes;;"2023-08-29 14:19:21"
435042-ferreira-sosa-roberto-carlos-1;"Pendiente de Emisión";"Pendiente de Emisión";435042;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO A 215 METROS DESDE ASFALTO HACIA PUESTO DE SALUD TIPO USF - SEGUNDO TRAMO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190109071;PYG;Guaraníes;;"2023-11-21 10:52:09"
435542-ferreira-sosa-roberto-carlos-1;CO-22007-23-235190;"2023-12-06 09:50:57.651";435542;"Reparación de Techo, Mantenimiento de Instalación Eléctrica y Pintura del Hospital Distrital de Natalio - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";423339962;PYG;Guaraníes;;"2023-11-21 11:24:00"
436939-ferreira-sosa-roberto-carlos-1;CD-22007-23-236453;"2023-12-13 11:59:01.705";436939;"REFACCION Y AMPLIACION DE USF - BONANZA TERCERA LINEA - YATYYTAY";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164057897;PYG;Guaraníes;;"2023-11-28 14:03:11"
432256-ferreira-sosa-roberto-carlos-1;CO-30123-23-237054;"2023-12-15 17:06:45.147";432256;"CONSTRUCCION DE BLOQUE DE 4 AULAS EN PB CON ESTRUCTURA DE H A EN EL CENTRO N 230 AGUSTIN PIO BARRIOS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478909135;PYG;Guaraníes;;"2023-11-28 18:12:07"
435627-ferreira-sosa-roberto-carlos-1;CO-22007-23-235209;"2023-12-06 10:53:26.149";435627;"CONSTRUCCION DE EMPEDRADO - CALLE LOS PIONEROS - SAN RAFAEL DEL PARANÁ KM 12 DISTRITO DE SAN RAFAEL DEL PARANÁ - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244587552;PYG;Guaraníes;;"2023-11-30 09:57:44"
