slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229432-juan-patricio-ramirez-gonzalez-5;CO-22009-12-59498;"2012-09-28 15:12:28.172933";229432;"Adquisicion de Alimentos para personas de la Escuela Agricola";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23853300;PYG;Guaraníes;;"2012-03-20 12:55:20"
245453-juan-patricio-ramirez-gonzalez-1;CD-22009-12-61567;"2012-10-31 10:07:35.277698";245453;"ADQUISICION DE ALIMENTOS PARA LA ESCUELA AGRICOLA ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81411600;PYG;Guaraníes;;"2012-10-30 15:30:49"
248746-juan-patricio-ramirez-gonzalez-3;CO-22009-13-69375;"2013-03-01 14:17:18.401141";248746;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS DE LA ESCUELA AGRICOLA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177224500;PYG;Guaraníes;;"2013-03-01 10:34:15"
255325-juan-patricio-ramirez-gonzalez-1;CD-22009-13-70709;"2013-04-11 14:23:34.81293";255325;"ADQUISICION DE UTILES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59019450;PYG;Guaraníes;;"2013-04-11 07:36:56"
251972-juan-patricio-ramirez-gonzalez-1;CD-22009-13-71847;"2013-05-06 16:01:17.869128";251972;"ADQUISICION DE BALANCEADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84647525;PYG;Guaraníes;;"2013-04-29 08:05:36"
250995-juan-patricio-ramirez-gonzalez-1;CD-22009-13-74856;"2013-07-04 17:13:47.169304";250995;"ADQUISICION DE ARTICULOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20433000;PYG;Guaraníes;;"2013-07-02 15:01:54"
266990-juan-patricio-ramirez-gonzalez-1;CD-22009-14-85772;"2014-03-31 12:17:47.427021";266990;"ADQUISICIÓN DE PRODUCTOS DE PAPELERIA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67847500;PYG;Guaraníes;;"2014-03-26 08:38:20"
266987-juan-patricio-ramirez-gonzalez-1;CD-22009-14-85787;"2014-03-31 14:13:10.266873";266987;"ADQUISICIÓN DE BALANCEADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83758500;PYG;Guaraníes;;"2014-03-31 10:05:10"
265320-juan-patricio-ramirez-gonzalez-1;CO-22009-14-85858;"2014-03-31 19:08:36.940617";265320;"ADQUISICION DE ALIMENTOS PARA LA ESCUELA AGRICOLA DE YBYCUI (2014)";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183798350;PYG;Guaraníes;;"2014-03-31 17:04:19"
270608-juan-patricio-ramirez-gonzalez-1;CD-22009-14-85997;"2014-04-03 16:39:46.902599";270608;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24559400;PYG;Guaraníes;;"2014-04-03 15:44:21"
285133-juan-patricio-ramirez-gonzalez-1;CD-22009-15-104618;"2015-03-30 17:21:47.370044";285133;"ADQUISICION DE BALANCEADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89380500;PYG;Guaraníes;;"2015-03-26 09:48:14"
290629-juan-patricio-ramirez-gonzalez-1;CD-22009-15-105316;"2015-04-20 16:47:23.446345";290629;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21257700;PYG;Guaraníes;;"2015-04-15 12:16:29"
285099-juan-patricio-ramirez-gonzalez-2;CO-22009-15-105732;"2015-04-30 07:47:53.412992";285099;"ADQUISICION DE ALIMENTOS PARA LA ESCUELA AGRICOLA DE YBYCUI - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178387050;PYG;Guaraníes;;"2015-04-29 08:23:40"
321962-juan-patricio-ramirez-gonzalez-1;CO-22009-17-136101;"2017-03-24 17:24:14.311";321962;"ADQUISICION DE ALIMENTOS PARA LA ESCUELA AGRICOLA DE YBYCUI - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212630000;PYG;Guaraníes;;"2017-03-20 16:54:56"
322093-juan-patricio-ramirez-gonzalez-1;CD-22009-17-142621;"2017-08-17 15:37:43.863";322093;"ADQUISICION DE INSUMOS DE LIMPIEZA - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19073000;PYG;Guaraníes;;"2017-07-07 17:09:57"
321227-juan-patricio-ramirez-gonzalez-1;CD-22009-17-141615;"2017-07-26 17:27:35.527";321227;"ADQUISICION DE BALANCEADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100125000;PYG;Guaraníes;;"2017-07-11 17:04:32"
