slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197736-yamil-omar-gimenez-1;CD-27001-10-13770;"2010-11-09 11:28:47.223704";197736;"Diseño, montaje y mantenimiento de pagina Web e Intranet ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2805486;PYG;Guaraníes;;"2010-11-09 11:28:47"
205223-yamil-omar-gimenez-1;CD-23013-10-16504;"2010-11-30 12:00:02.972176";205223;"ADQUISICION DE MAQUINA FOTOCOPIADORA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15810000;PYG;Guaraníes;;"2010-11-30 12:00:03"
206102-yamil-omar-gimenez-1;CD-23013-10-16833;"2010-12-01 16:07:45.377862";206102;"Adquisición de Equipos para Teleconferencia";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17136000;PYG;Guaraníes;;"2010-12-01 16:07:45"
192287-yamil-omar-gimenez-3;CD-23013-11-20651;"2011-02-28 16:30:25";192287;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS, ELECTRÓNICOS Y UPS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3712000;PYG;Guaraníes;;"2010-12-02 16:41:09"
192287-yamil-omar-gimenez-4;CD-23013-11-20650;"2011-02-28 16:30:25";192287;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS, ELECTRÓNICOS Y UPS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9086720;PYG;Guaraníes;;"2010-12-02 16:41:09"
192287-yamil-omar-gimenez-5;CD-23013-10-17141;"2010-12-02 16:41:08";192287;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS, ELECTRÓNICOS Y UPS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9784180;PYG;Guaraníes;;"2010-12-02 16:41:09"
213964-yamil-omar-gimenez-5;CD-12001-11-33028;"2011-08-30 11:07:29.755418";213964;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41042210;PYG;Guaraníes;;"2011-08-26 09:26:53"
218581-yamil-omar-gimenez-3;CD-12001-11-36469;"2011-10-17 14:50:15.567368";218581;"Adquisición de Equipos Informáticos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89411310;PYG;Guaraníes;;"2011-10-14 14:56:53"
213600-yamil-omar-gimenez-1;CD-12001-11-42214;"2011-12-07 09:55:59.205852";213600;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20306650;PYG;Guaraníes;;"2011-12-07 09:55:59"
226553-yamil-omar-gimenez-3;CD-12001-11-42364;"2011-12-09 08:59:39.8847";226553;"Adquisición de Equipos Informácos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103362350;PYG;Guaraníes;;"2011-12-09 08:59:40"
226131-yamil-omar-gimenez-3;CD-12001-11-43826;"2011-12-15 10:36:06.296223";226131;"Adquisición de Equipos de Oficina y Computación";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15225000;PYG;Guaraníes;;"2011-12-15 10:36:06"
226131-yamil-omar-gimenez-2;CD-12001-11-43827;"2011-12-15 10:36:06.296223";226131;"Adquisición de Equipos de Oficina y Computación";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50747100;PYG;Guaraníes;;"2011-12-15 10:36:06"
224792-yamil-omar-gimenez-1;CO-23013-11-45498;"2011-12-27 15:03:16";224792;"Adquisición de Equipos Informáticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191499000;PYG;Guaraníes;;"2011-12-27 15:03:17"
237616-yamil-omar-gimenez-4;CD-12001-12-50978;"2012-05-22 15:11:25.140264";237616;"Adquisición de equipos de oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8606400;PYG;Guaraníes;;"2012-05-10 17:31:17"
234169-yamil-omar-gimenez-1;CD-12001-12-52939;"2012-06-21 11:32:09.312547";234169;"Adquisición de Equipos Informáticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57530088;PYG;Guaraníes;;"2012-06-19 12:19:01"
241690-yamil-omar-gimenez-1;CD-12001-12-54389;"2012-07-10 18:24:44.411165";241690;"Adquisición de Equipos Informaticos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77214792;PYG;Guaraníes;;"2012-07-05 09:11:19"
228663-yamil-omar-gimenez-3;CD-23013-12-54505;"2012-07-12 10:54:22";228663;"Mantenimiento y Reparación de Equipos Informáticos, Electrónicos y UPS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999790;PYG;Guaraníes;;"2012-07-05 12:39:30"
228663-yamil-omar-gimenez-4;CD-23013-12-55391;"2012-07-25 09:58:47";228663;"Mantenimiento y Reparación de Equipos Informáticos, Electrónicos y UPS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11777760;PYG;Guaraníes;;"2012-07-05 12:39:30"
238308-yamil-omar-gimenez-1;CD-12001-12-57072;"2012-08-21 17:58:54.982942";238308;"Mantenimiento y Reparaciones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15119100;PYG;Guaraníes;;"2012-08-14 15:26:12"
235723-yamil-omar-gimenez-1;CD-12001-12-60807;"2012-10-22 14:48:50.676257";235723;"Servicio de Mantenimiento y reparacion de Equipos Informáticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1071695;PYG;Guaraníes;;"2012-10-15 18:06:01"
245347-yamil-omar-gimenez-1;CD-12001-12-65342;"2012-12-10 17:23:35.116335";245347;"Adquisición de Equipos Informaticos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76007750;PYG;Guaraníes;;"2012-12-05 08:16:03"
255132-yamil-omar-gimenez-1;CD-12014-13-74580;"2013-06-28 15:38:38.071315";255132;"Mantenimiento y Reparaciones varios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54770051;PYG;Guaraníes;;"2013-06-28 14:44:55"
251747-yamil-omar-gimenez-1;CD-23013-13-77834;"2013-09-20 14:16:50.121783";251747;"Actualización de Licencias de Antivirus ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2013-08-30 12:33:58"
251782-yamil-omar-gimenez-1;CD-23013-13-80021;"2013-11-15 17:20:40.858575";251782;"Adquisición de Software de Cntrol de Stock";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6990000;PYG;Guaraníes;;"2013-10-31 10:38:52"
260925-yamil-omar-gimenez-1;CD-12014-13-80320;"2013-11-22 07:45:24.530743";260925;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13940000;PYG;Guaraníes;;"2013-11-15 14:16:17"
262270-yamil-omar-gimenez-3;CD-12014-13-82081;"2013-12-16 15:43:18.542227";262270;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47646000;PYG;Guaraníes;;"2013-12-06 14:34:37"
265471-yamil-omar-gimenez-3;CD-23013-13-83221;"2013-12-19 10:54:09.269315";265471;"Adquisicion de Equipos de Cámara Fotografica y Circuito Cerrado";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6790000;PYG;Guaraníes;;"2013-12-10 16:29:09"
319970-yamil-omar-gimenez-1;CD-12001-16-133541;"2016-12-26 12:23:45.784";319970;"SERVICIOS TECNICOS EN INFORMATICA";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-12-15 22:07:49"
