id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JmBRQAWhSjE%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Vigas de Hormigon Armado";7800000;_NO_APLICA_;1;_NO_APLICA_;7800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78HcUPfsX8A%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Losa de Ho Ao";6800000;_NO_APLICA_;1;_NO_APLICA_;6800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dqXhaEpYITY%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,30 cm";951433;_NO_APLICA_;1;_NO_APLICA_;951433;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3uPdiAUs38M%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,15 cm";271840;_NO_APLICA_;1;_NO_APLICA_;271840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xx%2BAQQS9gcM%3D;15;72102802-005;"Reparacion / Mantenimiento de baño";"Muro de Contención con P.B.C";1199100;_NO_APLICA_;1;_NO_APLICA_;1199100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y5ADrJEJrl4%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"Relleno y Apisonado ";2145000;_NO_APLICA_;1;_NO_APLICA_;2145000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45jfmPjWuCU%3D;17;72102802-005;"Reparacion / Mantenimiento de baño";"De paredes";242000;_NO_APLICA_;1;_NO_APLICA_;242000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8UMLSJA%2BDLE%3D;18;72102802-005;"Reparacion / Mantenimiento de baño";"De techo con membrana asfáltica";1755000;_NO_APLICA_;1;_NO_APLICA_;1755000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X9gjdK9zCyA%3D;19;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,15 de Lad. comun para revocar";3337338;_NO_APLICA_;1;_NO_APLICA_;3337338;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEq2tGkBMIs%3D;20;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,15  visto a una cara de Lad. Comunes";4850354;_NO_APLICA_;1;_NO_APLICA_;4850354;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRmrhrm4NxU%3D;21;72102802-005;"Reparacion / Mantenimiento de baño";"De 0,10  de Lad. Cerámicos (Muro medianero)";598365;_NO_APLICA_;1;_NO_APLICA_;598365;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSs0WgcWT9o%3D;22;72102802-005;"Reparacion / Mantenimiento de baño";"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";299364;_NO_APLICA_;1;_NO_APLICA_;299364;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Urok51nT%2B48%3D;23;72102802-005;"Reparacion / Mantenimiento de baño";"De paredes interior y exterior a 1 capa";2464000;_NO_APLICA_;1;_NO_APLICA_;2464000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tpBMW6JAJRA%3D;24;72102802-005;"Reparacion / Mantenimiento de baño";"De Losa y viga de H° A°";2429112;_NO_APLICA_;1;_NO_APLICA_;2429112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuGroVb2Tbk%3D;25;72102802-005;"Reparacion / Mantenimiento de baño";"De pilares de Hormigon Armado";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GtW9xO4w%2Fqo%3D;26;72102802-005;"Reparacion / Mantenimiento de baño";"De hormigón de cascotes sobre terreno natural";1152000;_NO_APLICA_;1;_NO_APLICA_;1152000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iuLY2otoJu8%3D;27;72102802-005;"Reparacion / Mantenimiento de baño";"De hormigón cascotes sobre losa";677940;_NO_APLICA_;1;_NO_APLICA_;677940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
COgTfA2PXbI%3D;28;72102802-005;"Reparacion / Mantenimiento de baño";"Piso de baldosa calcárea en sanitarios y pasillo";3432144;_NO_APLICA_;1;_NO_APLICA_;3432144;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pm9HRIvG0IM%3D;29;72102802-005;"Reparacion / Mantenimiento de baño";"Zocalo calcáreo";1480968;_NO_APLICA_;1;_NO_APLICA_;1480968;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgSocOId6pQ%3D;30;72102802-005;"Reparacion / Mantenimiento de baño";"Contramarco de madera";172500;_NO_APLICA_;1;_NO_APLICA_;172500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVxKTZkRM%2BI%3D;31;72102802-005;"Reparacion / Mantenimiento de baño";"Puerta tablero madera 0,8x2,1 (incluye marco y herraje)";3330000;_NO_APLICA_;1;_NO_APLICA_;3330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2Fcfl377koY%3D;32;72102802-005;"Reparacion / Mantenimiento de baño";"Para boxes enchapados con formica";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HkVDgYQ6cp4%3D;33;72102802-005;"Reparacion / Mantenimiento de baño";"Ventanas tipo balancines";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TSYw81BK6mk%3D;34;72102802-005;"Reparacion / Mantenimiento de baño";"De paredes interior y exterior al latex";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JNw7Y7LZ2%2Fg%3D;35;72102802-005;"Reparacion / Mantenimiento de baño";"De Losas y vigas  al latex";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPcnEDayyow%3D;36;72102802-005;"Reparacion / Mantenimiento de baño";"De aberturas metálicas  con pintura sintética";66000;_NO_APLICA_;1;_NO_APLICA_;66000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIzqmJ2UBaE%3D;37;72102802-005;"Reparacion / Mantenimiento de baño";"De Ladrillos vistos con antimoho incoloro";988200;_NO_APLICA_;1;_NO_APLICA_;988200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhNUafPneWs%3D;38;72102802-005;"Reparacion / Mantenimiento de baño";"De abertura de madera con barniz";143000;_NO_APLICA_;1;_NO_APLICA_;143000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4YqRh4mwIw%3D;39;72102802-005;"Reparacion / Mantenimiento de baño";"Vidrios triples";243000;_NO_APLICA_;1;_NO_APLICA_;243000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jXQiVBsAjtc%3D;40;72102802-005;"Reparacion / Mantenimiento de baño";"Puntos y Tomas ";235740;_NO_APLICA_;1;_NO_APLICA_;235740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C2QABtsWpEM%3D;41;72102802-005;"Reparacion / Mantenimiento de baño";"Tablero seccional c/6 llaves TM";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fltNaJt6Mx4%3D;42;72102802-005;"Reparacion / Mantenimiento de baño";"Provisión y coloc. de artef. tipo fluorescente 1x40";630000;_NO_APLICA_;1;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ItfmW%2B8aF9M%3D;43;72102802-005;"Reparacion / Mantenimiento de baño";"Alimentación de agua fría";6200000;_NO_APLICA_;1;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AgcIDs%2BsIvQ%3D;44;72102802-005;"Reparacion / Mantenimiento de baño";"Desagüe cloacal hasta el primer registro";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
olcKmPhfVx0%3D;45;72102802-005;"Reparacion / Mantenimiento de baño";"Cámara de inspección (40cmx40cm)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjNin9Q2XFQ%3D;46;72102802-005;"Reparacion / Mantenimiento de baño";"Caño PVC Ø 100mm";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1NcTJsi7jbc%3D;47;72102802-005;"Reparacion / Mantenimiento de baño";"Artefactos sanitarios (6) inodoro (3) mingitorios (1) lav";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcrXZvgnYpY%3D;48;72102802-005;"Reparacion / Mantenimiento de baño";"Mesada de granito reconstituido de (2y3) bachas";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cImWR6kcGZg%3D;49;72102802-005;"Reparacion / Mantenimiento de baño";"Cámara de inspección (60cmx60cm)";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xheS2qXk0FM%3D;50;72102802-005;"Reparacion / Mantenimiento de baño";"Tramites ante la ESSAP";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2FCjm0OJ6kY%3D;51;72102802-005;"Reparacion / Mantenimiento de baño";BEBEDERO;3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UpmWjOJf5tY%3D;52;72102802-005;"Reparacion / Mantenimiento de baño";"Bajadas de chapa galvanizada N° 28";1395000;_NO_APLICA_;1;_NO_APLICA_;1395000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgj41%2B%2BOoYM%3D;53;72102802-005;"Reparacion / Mantenimiento de baño";"Registro Pluvial (30cm. X 30 cm.)";1120000;_NO_APLICA_;1;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wuzcErtpH0%3D;54;72102802-005;"Reparacion / Mantenimiento de baño";"Caño PVC Ø 100mm";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
195X2wJ7YBE%3D;55;72102802-005;"Reparacion / Mantenimiento de baño";Gradas;900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJ7oZ5AUMJU%3D;56;72102802-005;"Reparacion / Mantenimiento de baño";"Portón acceso al aire y luz";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2IWgoH10UYg%3D;57;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza final";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
