id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Dip6%2BxCJG4w%3D;11;72101601-001;"Reparación de techo";"Revoque exterior c/hidrofugo , fratachado y filtrado";383544;_NO_APLICA_;1;_NO_APLICA_;383544;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xa0jPwNhckg%3D;12;72101601-001;"Reparación de techo";"Pared lateral (entramado de ladrilo comun prensado)";357813;_NO_APLICA_;1;_NO_APLICA_;357813;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dBICiv%2BkGrU%3D;13;72101601-001;"Reparación de techo";"Pared lateral (sobre viga)";119271;_NO_APLICA_;1;_NO_APLICA_;119271;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TuU4ESqdew0%3D;14;72101601-001;"Reparación de techo";"De tejas coloniales nuevas y membrana asfaltica  s/estructuras y cielorraso existente a recuperar.(Aula y galería)";25014528;_NO_APLICA_;1;_NO_APLICA_;25014528;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M8yyXOBBb%2FU%3D;15;72101601-001;"Reparación de techo";"Colocación de Canaletas de chapa galvanizadas desarrollo de 60 cm. Nº 24";1632000;_NO_APLICA_;1;_NO_APLICA_;1632000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jrO%2Fnn6oBqU%3D;16;72101601-001;"Reparación de techo";"Colocación de bajadas del techo con chapa galvanizada desarrollo de 50 cm. Nº 24";1632000;_NO_APLICA_;1;_NO_APLICA_;1632000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2N2IjDPGQ44%3D;17;72101601-001;"Reparación de techo";"Cenfa lateral de chapa Nº26 desarrollo 80cm";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6xWuhY8SsUw%3D;18;72101601-001;"Reparación de techo";"Cenfa frontal y posterior de chapa Nº26 desarrollo 50cm";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4cjrEdxo3A%3D;19;72101601-001;"Reparación de techo";"Reposición instalación eléctrica";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SflUCrMdgKo%3D;20;72101601-001;"Reparación de techo";"Reparación vereda perimetral";2475000;_NO_APLICA_;1;_NO_APLICA_;2475000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GeSzE1t%2F%2FI%3D;21;72101601-001;"Reparación de techo";"De canaletas y bajadas con antioxido y sintetico";704000;_NO_APLICA_;1;_NO_APLICA_;704000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BDguegl2cI%3D;22;72101601-001;"Reparación de techo";"Pared de ladrillos con latex";1664975;_NO_APLICA_;1;_NO_APLICA_;1664975;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iim1Ky9RwXg%3D;23;72101601-001;"Reparación de techo";"Pared con latex";717220;_NO_APLICA_;1;_NO_APLICA_;717220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSmCAGZRdY4%3D;24;72101601-001;"Reparación de techo";"Limpieza general,retiro de materiales obra e Imprevistos";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FpRupbwn0Ik%3D;25;72101601-001;"Reparación de techo";"Trabajos preliminares";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nbg%2BvHo82pM%3D;26;72101601-001;"Reparación de techo";"Reparación de techo existente (teja colonial)";9100000;_NO_APLICA_;1;_NO_APLICA_;9100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lnKwPdyresE%3D;27;72101601-001;"Reparación de techo";"Inspección, reparación y limpieza de registros pluviales";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7yTodlsbtnw%3D;28;72101601-001;"Reparación de techo";"Camara de Inspeccion 30x30 inst. pluvial";1120000;_NO_APLICA_;1;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KO2BGjnduAQ%3D;29;72101601-001;"Reparación de techo";"Colocación de canaleta de chapa galv. Nº 24";3060000;_NO_APLICA_;1;_NO_APLICA_;3060000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PIdEWN9%2B9RY%3D;30;72101601-001;"Reparación de techo";"Bajada de canaleta de chapa galv. Nº24";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sxElh6X7hRE%3D;31;72101601-001;"Reparación de techo";"Colocación de Caños PVC 100mm";804000;_NO_APLICA_;1;_NO_APLICA_;804000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78bG5S8ddL8%3D;32;72101601-001;"Reparación de techo";"Reparación y limpieza desague cloacal (sector cantina)";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hCC4U3Jxx7U%3D;33;72101601-001;"Reparación de techo";"Limpieza general,retiro de materiales obra e Imprevistos";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
