id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lNVDNdv6FPNg3mM07iELNw%3D%3D;33;81111804-003;"Mantenimiento de fibra optica";"Fusiones de Fibra Óptica (por pelo) mediante pig-tail con conectores LC en DIO";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vFRE7u89bgxg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Fusiones de Fibra Óptica (por pelo) mediante pig-tail con conectores LC en DIO";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
77F7J15Y99Rg3mM07iELNw%3D%3D;35;81111804-003;"Mantenimiento de fibra optica";"Retiro de cableado por unidad (Cable) de Fibra Óptica.";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7gernLJlPmRg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Retiro de cableado por unidad (Cable) de Fibra Óptica.";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rqgi89riOgtg3mM07iELNw%3D%3D;37;81111804-003;"Mantenimiento de fibra optica";"Cambio de DIO (Distribuidor Interno Óptico) de 12 puertos rackeables con conectores LC simplex (adaptadores LC, Tubitos Termo Contraibles, Bandeja de empalme)";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yCsf9MDwKodg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de DIO (Distribuidor Interno Óptico) de 12 puertos rackeables con conectores LC simplex (adaptadores LC, Tubitos Termo Contraibles, Bandeja de empalme)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CqaiMw3wC6lg3mM07iELNw%3D%3D;39;81111804-003;"Mantenimiento de fibra optica";"Cambio de Patch Cord de Fibra Óptica multimodo con conectores LC/LC MM SIMPLEX 3MTS";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OVdF5LV74etg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Patch Cord de Fibra Óptica multimodo con conectores LC/LC MM SIMPLEX 3MTS";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GtQR9NwD0Idg3mM07iELNw%3D%3D;41;81111804-003;"Mantenimiento de fibra optica";"Cambio de Módulos Ópticos Conectables de Formato Pequeño Multimodo, 1000Base-SXFiberChannel, Conector LC";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vG6L1jf23VJg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Módulos Ópticos Conectables de Formato Pequeño Multimodo, 1000Base-SXFiberChannel, Conector LC";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5lhGHSGLFpdg3mM07iELNw%3D%3D;43;81111804-003;"Mantenimiento de fibra optica";"Cambio de Transceiver FO multimodo, tasa transferencia 1.25 GBPS";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZNva6xTqh9Fg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Transceiver FO multimodo, tasa transferencia 1.25 GBPS";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
