id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AYhr3djgKqpg3mM07iELNw%3D%3D;11;56101706-001;"Mesa de reunion";"Mesa de reunion circular de diámetro 1,30 m para 6 sillas. La base en cruz es fabricada en madera guatambu o similar y la parte superior  entre melamina o formica color a elegir. Con protector de vidrio. ";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iA4NGQ5ZuWBg3mM07iELNw%3D%3D;12;56101706-001;"Mesa de reunion";"Mesa de reunion circular de diámetro 1,30 m para 6 sillas. La base en cruz es fabricada en madera guatambu o similar y la parte superior de vidrio de 5 mm";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3DmJOyfuu5g3mM07iELNw%3D%3D;13;56101504-002;"Silla giratoria ";"Silla giratoria Tapizada en color negro, de alto transito. Tipo Secretaria. Con Apoya brazos, con caños reforzados, altura con ajuste automatico. 5 patas con ruedas";650000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BpNAFu5yhNhg3mM07iELNw%3D%3D;14;56101504-002;"Silla giratoria ";"Silla giratoria Tapizada en color negro, de alto transito. Tipo Secretaria. Sin apoya brazos, con caños reforzados, altura con ajuste automático. 5 patas con ruedas";450000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Umd0UW5GM%2Btg3mM07iELNw%3D%3D;15;56101504-005;"Silla rigida";"Silla rigida modelo M-S, con estructura de madera maciza, con sentadera y respaldo tapizados en cuerina color negro.";275000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s0%2BJvdzbHXlg3mM07iELNw%3D%3D;16;56101520-002;"Armario de madera";"Armario de madera para bibliorato con puertas corredizas y divisiones echa en cedro medidas 5,00x0,40x3,00";7350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n0Bs3%2FP7KSBg3mM07iELNw%3D%3D;17;56101520-001;"Armario de metal";"Armario de metal con dos puertas batientes con llave y divisiones en el interior med.0,95*0,40*2,00";1450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YO7bdvwK8gZg3mM07iELNw%3D%3D;18;55121722-004;"Base para mastil";"Base para mastil, para 5 mástiles hechos en madera de cedro";675000;_NO_APLICA_;1.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8l5zr1btirtg3mM07iELNw%3D%3D;19;52131501-006;"Cortina vertical";"Cortina vertical banda antisolar. Color a confirmar, con riel e instalación incluida. Medidas: 1,50 m de ancho x 1,35 m de largo";1050000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oiVH3BG0xHFg3mM07iELNw%3D%3D;20;56101520-005;"Estante de madera";"Estante de madera para revista: 200 cm de ancho, 45 cm de espesor y 200 cm de alto. Ver imagen N° 3 Anexo Facultad de Ingeniería";650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
56v3Vn6i3epg3mM07iELNw%3D%3D;21;56101520-006;"Estante de metal";"Estante de metal con 6 bandejas medida 2,00x0,40x0,95 ";650000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N02LsLDDZxNg3mM07iELNw%3D%3D;22;56101520-005;"Estante de madera";"Estante de madera para biblioratos: 1 m ancho x 2m de alto x 0,30 m de profundidad con 3 divisiones para bibliorato y 2 puertas con llave. Ver imagen N° 6 Anexo Facultad de Ingeniería";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pDnHN6%2BbCWBg3mM07iELNw%3D%3D;23;55121722-003;"Mastil de madera";"Mastil de madera de cedro con punta de lanza";300000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zGXffn2aeZg3mM07iELNw%3D%3D;24;56101519-001;"Mesa de madera";"Mesa de madera de cedro para aulas,  Medidas:  0,70m de largo x 0,70 m de ancho  x 0,80 m de alto.  ";680000;_NO_APLICA_;20.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sBPtVbh86S5g3mM07iELNw%3D%3D;25;56101519-001;"Mesa de madera";"Mesa de madera para café: Medidas: 60 cm de largo x 40 cm de alto x 75 cm de ancho.con una divisoria intermedia y puertas.  Ver imagen Nº 7 Anexo Facultad de Ingeniería ";350000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qcX0fax9%2Bdtg3mM07iELNw%3D%3D;26;56101504-002;"Silla giratoria ";"Silla giratoria ejecutiva. Color  a confirmar.  Medidas (ancho x alto x fondo): 66x93x66. Estructura metálica cromada. Asiento giratorio. Regulable en altura mediante palanca. Mecanismo basculante con bloqueo. Apoya brazos tapizados. Ver imagen  N°5 Anexo Facultad de Ingeniería";2200000;_NO_APLICA_;8.000000000000;_NO_APLICA_;17600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
37Fv92r2E3tg3mM07iELNw%3D%3D;27;56101504-002;"Silla giratoria ";"Silla giratoria tipo secretaria: modelo Rudy sin apoya brazos, base giratoria de 5 ruedas, regulable en altura, tapizado en tela de buena calidad. Color  a confirmar. Ver imagen  N°4 Anexo Facultad de Ingeniería ";560000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M0ZKG8mqHPVg3mM07iELNw%3D%3D;28;56101504-005;"Silla rigida";"Silla rigida de madera color marrón, asiento y respaldo tapizados en cuerina color negro. Ver imagen Nº 2 Anexo Facultad de Ingeniería";275000;_NO_APLICA_;30.000000000000;_NO_APLICA_;8250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9LhxP2MXKnhg3mM07iELNw%3D%3D;29;56121502-001;"Silla con pupitre";"Silla con pupitre con parrilla porta libros inferior; estructura de metal, asiento y respaldo de terciada revestida en fórmica. Color Bordo. Ver imagen Nº 1 Anexo Facultad de Ingeniería";180000;_NO_APLICA_;39.000000000000;_NO_APLICA_;7020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cdThqrUimw5g3mM07iELNw%3D%3D;30;56101703-002;"Escritorio estandar";"Escritorio estandar de madera guatambú, 2,25 m largo, 78 cm alto 72 cm ancho, con tres cajones.";1400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlA4EQyxWqhg3mM07iELNw%3D%3D;31;56101520-005;"Estante de madera";"Estante de madera guatambú, sin puertas, para bliblioteca FaCEA Encarnación, de 2,20 m de alto y 1,50 m de largo, con una divisoria vertical en medio de 2cm de ancho y 6 divisorias horizontales, lustrado. (Adjunto muestra , Figura 2 Anexo Facultad de Ciencias Económicas y Administrativas).";1490000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HADG%2B4GyXmtg3mM07iELNw%3D%3D;32;56101519-001;"Mesa de madera";"Mesa de madera guatambú para profesores 1,20cm x 60 cm, sin cajón, 75 cm de altura, lustrado. (Se adjunta muestra, figura 4 Anexo Facultad de Ciencias Económicas y Administrativas).";900000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EP0L5YYBYm9g3mM07iELNw%3D%3D;33;56121509-001;"Mesa para computadora";"Mesa para computadora mueble para laboratorio de informática, tipo escritorio, con soportes laterales, dimensiones: 2,20 m largo, 80 cm alto y 70 cm de fondo, con tres orificios con cobertura de plástico para salida de cable, con tres porta CPU.";1500000;_NO_APLICA_;12.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FOoOu2wds5g3mM07iELNw%3D%3D;34;56121502-001;"Silla con pupitre";"Silla con pupitre con parrilla portalibros inferior: estructura de caño, asiento y respaldo de madera terciada revestida en fórmica Color Azul.  (Adjunto muestra, figura 3 Anexo Facultad de Ciencias Económicas y Administrativas).";180000;_NO_APLICA_;28.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w8uXHh%2FE73tg3mM07iELNw%3D%3D;35;56101504-002;"Silla giratoria ";"Silla giratoria  tipo ejecutivo, tapizado en cuerina, con posabrazos, altura regulable, color negro.";2200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZA52c5HMBFNg3mM07iELNw%3D%3D;36;56101504-005;"Silla rigida";"Silla rigida  modelo M-S, con estructura de madera maciza, con sentadera y respaldo tapizados en color azul marino. (Adjunto muestra, Figura 1 Anexo Facultad de Ciencias Económicas y Administrativas).";275000;_NO_APLICA_;3.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Re2WV2WNHH9g3mM07iELNw%3D%3D;37;56101520-002;"Armario de madera";"Armario de madera guatambú 1,20 largo, 90cm de alto, dos puertas (hojas corredizas), con cerradura y agarradera, lustrado, barnizado, cepillado. (Adjunto muestra, Figura 3 Anexo Facultad de Humanidades)";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
myEQKNxZk6Zg3mM07iELNw%3D%3D;38;52131501-001;"Cortina de tela para ventana";"Cortina de tela para ventana color a confirmar, de 1.90 ancho y 1.80 largo, con las siguientes especificaciones: tela gruesa de fácil lavado(Instalado con riel en aulas de Encarnación)";780000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9o0VCDQxbJg3mM07iELNw%3D%3D;39;56101703-003;"Escritorio tipo L";"Escritorio tipo L  hechos en melamina , de 1,50 m. X 1.35 m. con conector curvo, con bandeja porta teclado y gabinete en parte inferior, cajonera fija de 2 cajones con llave y espacio para CPU  color marrón oscuro (adjunto muestra, figura 5 Anexo Facultad de Humanidades) ";1890000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n18A0YwHUExg3mM07iELNw%3D%3D;40;56101520-005;"Estante de madera";"Estante de madera guatambú, sin puertas, de 2,20 cm de alto y 1,50 cm de largo, con una divisoria vertical en medio de 2cm de ancho y 6 divisorias horizontales, lustrado. (Adjunto muestra, Figura 2 Anexo Facultad de Humanidades).";1470000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uWVQIzCtHF1g3mM07iELNw%3D%3D;41;56121502-001;"Silla con pupitre";"Silla con pupitre con parrilla porta libros inferior, estructura de metal, asiento y respaldo de terciada revestida en formica color marron. Según imagen Nº 4 anexo Facultad de Humanidades.";180000;_NO_APLICA_;34.000000000000;_NO_APLICA_;6120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2xCCyB2%2FZhg3mM07iELNw%3D%3D;42;56101504-002;"Silla giratoria ";"Silla giratoria Color negro, de alto transito. Con posa brazos, con caños reforzados, altura de ajustes automaticos. 5 patas con ruedas";650000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DM7Ng2cm24lg3mM07iELNw%3D%3D;43;56101520-002;"Armario de madera";"Armario de madera  guatambu,  Med.: largo 1,62 alto 0,80 Prof.:  0,42 mts , (a ser verificado con el carpintero) Con 4 puertas batientes con llaves, con 1 divisoria horizontal. Ver figura 1 Anexo Facultad de Ciencias Jurídicas.";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m4ESJoSY5aJg3mM07iELNw%3D%3D;44;56101520-002;"Armario de madera";"Armario de madera guatambu para biblioratos, con estantes,  con 1 divisoria vertical y 5 divisorias horizontales Profundidad. 0,40; ancho 1,50, alto: 2,05 m., según figura 3 Anexo Facultad de Ciencias Jurídicas.";1380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XHcDK%2B83chFg3mM07iELNw%3D%3D;45;52131501-006;"Cortina vertical";"Cortina vertical Med.: ancho 1,60 x largo 1,50 m, color bordo,  con colocación incluida en la filial María Auxiliadora";378000;_NO_APLICA_;12.000000000000;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2FWc%2Fex58w5g3mM07iELNw%3D%3D;46;52131501-006;"Cortina vertical";"Cortina vertical Med.; ancho 2 x largo 1,50 m., color bordo,  con colocación incluida en la filial de Natalio";395000;_NO_APLICA_;12.000000000000;_NO_APLICA_;4740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQ9AyrY9h2dg3mM07iELNw%3D%3D;47;44111901-001;Franelografo;"Franelografo de madera  guatambú con 4 puertas de vidrio y llave. Medidas: 1,80 x 0,90 m. Con tela aterciopelada en su interior.";760000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jrghs%2FnylL5g3mM07iELNw%3D%3D;48;56101502-002;"Juego de living";"Juego de living en cuerina negra resistente y duradero, 3x1x1, medida estándar ";3420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2F0dId9kAqJg3mM07iELNw%3D%3D;49;56101519-007;"Mesa de material mixto";"Mesa de material mixto  redonda con pata de madera guatambu y la parte superior de vidrio de 6 mm., Med.: 1,15 m. de diámetro.";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YJvL0c%2BvNrhg3mM07iELNw%3D%3D;50;56121502-001;"Silla con pupitre";"Silla con pupitre con estructura de caño en color negro, Asiento, respaldo y pupitre de madera revestida en fórmica roja, con parrilla porta libros en la parte inferior";180000;_NO_APLICA_;50.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ioGUSTE5Zxg3mM07iELNw%3D%3D;51;56121502-001;"Silla con pupitre";"Silla con pupitre  con estructura de caño en color negro, Asiento, respaldo y pupitre de madera revestida en fórmica roja, con parrilla porta libros en la parte inferior. Debe ser entregado en la filial de Ma. Aux.";180000;_NO_APLICA_;23.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2Fm1wA03Srpg3mM07iELNw%3D%3D;52;56101504-002;"Silla giratoria ";"Silla giratoria ergonómica modelo secretaria,  con mecanismo de regulación de altura, apoya brazos ajustables";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8TZbm0hewIlg3mM07iELNw%3D%3D;53;56101504-005;"Silla rigida";"Silla rigida estructura en madera, respaldo y asiento tapizadas en cuerina color marrón. Figura 2 Anexo Facultad de Ciencias Juridicas.";275000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GLI%2Bg0TrCzlg3mM07iELNw%3D%3D;54;56101520-008;"Vitrina Modular";"Vitrina Modular para colocación de trofeos, en vidrio y madera. Med.: largo3,60xalto 2,80xProf. 0,60 m., varios estantes  a ser distribuidos con el carpintero de acuerdo a los tamaños de los trofeos.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wiAiavIobAVg3mM07iELNw%3D%3D;55;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo  en madera guatambu o similar, lustrada, con cajones a los costados y protector de  vidrio. Medidas 1,50 x1,20 m , 0,60 cm de ancho,  por 0,80 cm de alto";3700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B3kVQrefomtg3mM07iELNw%3D%3D;56;56101519-001;"Mesa de madera";"Mesa de madera  en  guatambú o similar para  12 sillas, especificaciones: lustrada, Medidas largo  4,00 m x 0,90  m de ancho. Con vidrio en centro de la mesa de 18 mm, borde de mesa de 20 cm y en el centro, el vidrio de  15 mm de espesor. Ver imagen N.º 01 Anexo FACAF";4637500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4637500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FwADPcfIut1g3mM07iELNw%3D%3D;57;56101504-002;"Silla giratoria ";"Silla giratoria  Tipo ejecutiva, tapizado en ecocuero, respaldo alto, con apoya brazos estructura de metal cromado Mecanismo regulable (pistón a gas)  con 5  ruedas de giro en 360º . ";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GjV75KPUM9pg3mM07iELNw%3D%3D;58;56101504-005;"Silla rigida";"Silla rigida De madera guatambú o similar, lustrada y tapizada   (asiento y respaldo) en Cuerina Color a Definir en Orden de Compra, - Altura : 87 cm  - Altura asiento :47 cm - Profundidad :50 cm - Ancho :60cm  ";275000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wkPaTc9W2p5g3mM07iELNw%3D%3D;59;56101520-002;"Armario de madera";"Armario de madera guatambú con 2 puertas batientes, estantes y llaves, con estantes internos distribuidos uniformemente dimensiones : 1,85 m de alto x 0, 98m de ancho y 0,40 m de fondo.  (ver imagen 1 Anexo Facultad de Ciencias y Tecnologia)";1400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JoxBYOops2hg3mM07iELNw%3D%3D;60;56101520-001;"Armario de metal";"Armario de metal  pintado, cuatro estantes internos, medidas: 0,85 m x 0,40 m y 1,80 m  (ver imagen 6 Anexo Facultad de Ciencias y Tecnologia)";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cjGn9FkRUfRg3mM07iELNw%3D%3D;61;56121704-002;"Armario sin puertas con estantes internos";"Armario sin puertas con estantes internos: Estante con casilleros de madera barnizado, con medidas de 1,80 x 1,20 y 0,30 m.  (ver imagen 5 Anexo Facultad de Ciencias y Tecnologia) ";1800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PWXcePB9Fklg3mM07iELNw%3D%3D;62;30161805-001;"Armarios de laboratorio";"Armarios de laboratorio Stands sellados de madera para almacenamiento de residuos peligrosos: Compartimiento cada lado: 5 unidades. Con puerta sellada de vidrio, abrir con giro desde el medio, una puerta cada lado. ";2500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
