slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277090-adquisicion-alimentos-almuerzo-escolar-instituciones-educativas-numi;277090;"Adquisicion de Alimentos para Almuerzo Escolar para Instituciones Educativas de Ñumi";municipalidad-numi;34;"Municipalidad de Ñumi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-08-21 11:26:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199990440
278629-provision-almuerzo-escolar;278629;" Provisión Almuerzo Escolar";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-09-04 09:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389996820
267794-almuerzo-escolar-instituciones-educativas-ciudad-caacupe-ad-referendum-fon;267794;"Almuerzo Escolar para Instituciones Educativas de la Ciudad de Caacupé - AD REFERENDUM - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-09-10 10:59:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;959364000
267763-lco-n-03-2014-provision-almuerzo-escolar;267763;"LCO  N° 03/2014  PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-09-12 08:06:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;622820000
277710-provision-almuerzo-escolar-instituciones-educativas-distrito-tomas-romero;277710;"Provisión de Almuerzo Escolar para Instituciones Educativas varias del Distrito de Tomás Romero Pereira";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-09-16 15:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1142536500
278932-adquisicion-almuerzo-escolar-escuela-basica-n-165-andres-ferreira-guerrero;278932;"Adquisición de almuerzo escolar en la Escuela Básica N.165 ""Andres Ferreira Guerreros""";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-19 08:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63450000
275299-almuerzo-escolar-escuelas-publicas-caazapa;275299;"ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-09-30 18:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5198400000
272485-contratacion-servicios-gastronomicos;272485;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-10-09 09:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10289066
279712-adquisicion-almuerzo-escolar-fonacide;279712;"Adquisicion de Almuerzo Escolar (FONACIDE)";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-10-14 11:35:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193800000
275990-adquisicion-almuerzo-escolar-fanacide;275990;"Adquisicion de Almuerzo Escolar (Fanacide)";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-10-17 14:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;711160000
272482-adq-electrodomesticos-acondicionadores-aire;272482;"Adq. de Electrodomesticos y Acondicionadores de Aire";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-10-17 16:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
275973-adquisicion-almuerzo-escolar-fonacide;275973;"ADQUISICION DEL ALMUERZO ESCOLAR - FONACIDE";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-10-22 10:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599988896
269522-adquisicion-alimentos-escuelas-publicas-distrito-natalio;269522;"ADQUISICION DE ALIMENTOS PARA ESCUELAS PUBLICAS DEL DISTRITO DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-11-14 11:13:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;674991800
272413-adq-hilos-zapatones-textiles;272413;"Adq. de Hilos, Zapatones y Textiles";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-12-11 18:09:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41000000
284077-adquisicion-obsequios-navidenos;284077;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-14 12:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28100000
276900-contratacion-servicio-plato-servido-ser-elaborados-instalaciones-hospital;276900;"CONTRATACION DE SERVICIO DE PLATO SERVIDO A SER ELABORADOS EN LAS INSTALACIONES DEL HOSPITAL MATERNO INFANTIL SAN PABLO PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-12-15 10:20:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93000
282378-almuerzo-escolar-instituciones-educativas-departamento-neembucu-suministro;282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-02-20 16:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15999997500
285580-servicio-gastronomico-organizacion-eventos;285580;"Servicio Gastronomico y Organizacion de Eventos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-03-05 12:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11858717
286552-servicio-almuerzo-oficina-central-fondo-ganadero-1;286552;"SERVICIO DE ALMUERZO PARA LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-03-19 14:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000
285777-servicio-comedor-dncp-1;285777;"SERVICIO DE COMEDOR PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-03-24 10:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000
285602-adquisicion-almuerzo-natural-instituciones-educativas-departamento-fonacide-ad-refer-1;285602;"ADQUISICIÓN DE ALMUERZO NATURAL PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO (FONACIDE) - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-03-27 14:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3804500000
287305-lpn-sbe-n-01-2015-adquisicion-merienda-escolar-galletitas-dulces-ad-referendum-2015-1;287305;"LPN SBE Nº 01/2015 ""ADQUISICIÓN DE MERIENDA ESCOLAR - GALLETITAS DULCES"" AD REFERENDUM 2015";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 15:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1150955400
285015-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-2015-suministro-tra-1;285015;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ 2015 (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) (AD REFERENDUM).";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-04-06 17:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10990275000
285953-contratacion-servicio-comedor-oficina-central-planta-villa-elisa-1;285953;"CONTRATACION DE SERVICIO DE COMEDOR PARA OFICINA CENTRAL Y PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-04-08 16:55:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2321200000
290175-provision-almuerzo-escolar-1;290175;"Provision de Almuerzo Escolar";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-04-21 15:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;373598160
285099-adquisicion-alimentos-escuela-agricola-ybycui-ad-referendum-1;285099;"ADQUISICION DE ALIMENTOS PARA LA ESCUELA AGRICOLA DE YBYCUI - AD REFERENDUM";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2015-04-29 08:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219996500
283683-firma-organizadora-eventos-1;283683;"Firma organizadora de eventos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2015-05-07 10:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184800000
287589-servicios-catering-ceremonial-segundo-llamado-1;287589;"Servicios de Catering y Ceremonial - Segundo Llamado";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-05-20 14:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
289596-almuerzo-escolar-estudiantes-1;289596;"Almuerzo Escolar para Estudiantes";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-05-22 12:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699954870
292837-almuerzo-escolar-escuelas-distrito-tava-i-fonacide-2015-1;292837;"ALMUERZO ESCOLAR PARA ESCUELAS DEL DISTRITO DE TAVA'I - FONACIDE 2015";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-05-26 16:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2433000000
290816-textiles-vestuarios-1;290816;"Textiles y Vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2015-05-29 11:26:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133917200
285733-provision-almuerzo-escolar-entregado-sitio-ad-referendum-1;285733;"Provisión de Almuerzo Escolar Entregado en Sitio- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-06-04 14:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18164320000
289068-servicios-gastronomicos-funcionarios-ceremonial-justicia-electoral-1;289068;"SERVICIOS GASTRONOMICOS PARA FUNCIONARIOS Y DE CEREMONIAL PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-06-04 14:19:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000000
288452-lpn-sbe-n-03-2015-provision-merienda-almuerzo-escolar-sector-primera-infancia-1;288452;"LPN SBE Nº 03/2015 ""PROVISIÓN DE MERIENDA Y ALMUERZO ESCOLAR PARA EL SECTOR DE LA PRIMERA INFANCIA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2015-06-16 10:42:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6093629864
291484-almuerzo-escolar-1;291484;" ALMUERZO ESCOLAR";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-06-19 11:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515886000
286026-provision-alimento-almuerzo-escolar-1;286026;"PROVISION DE ALIMENTO - ALMUERZO ESCOLAR";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-06-24 09:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;658985520
287132-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;287132;"Almuerzo Escolar Para Distintas Instituciones Educativas del Distrito de Encarnacion a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-06-29 12:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1459656000
