id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
NMC3xaUkee8%3D;586124;;"NOTA D.A 103/2019";2019-03-07;2019-03-01;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
3hSqMwWEJTI%3D;586124;;"NOTA N° 162/2019";2019-04-01;2019-03-23;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
9ayQUQxDkNA%3D;586124;;"NOTA N° 190/2019";2019-04-08;2019-03-25;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
vPTg0ynTGLE%3D;586124;;"NOTA 278/2019";2019-05-08;2019-04-25;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
N5myZF5mGZ8%3D;586124;;"NOTA 359/2019";2019-05-28;2019-05-21;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
yV954y%2B2DqM%3D;586124;;"NOTA 312/2019";2019-05-21;2019-05-07;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
apk%2F%2BhN%2FGuk%3D;586124;;"NOTA 325/2019";2019-05-22;2019-05-10;"ENTREGA EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
c8Jbqv1jnNA%3D;586124;;"NOTA 365/2019";2019-05-30;2019-05-29;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
4JsBII2Md6Y%3D;586124;;"NOTA 364";2019-05-30;2019-05-29;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
H53Fb8Ek3n8%3D;586124;;"NOTA 393/2019";2019-06-04;2019-06-03;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BxeOXGLf0nM%3D;586124;;"NOTA 456/2019";2019-06-24;2019-06-19;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
mfmLAheRmb8%3D;586124;;"NOTA 781/2019";2019-10-09;2019-10-02;"ENTREGADO EN TIEMPO Y FORMA";1;NR;"Nota de Remisión";contrato_detalle_entregable;Acta;1
uBMxNBgCwVE%3D;586124;;"NOTA 708/2019";2019-09-09;2019-08-30;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
Hc2E7mICe9w%3D;586124;;NOTA625/2018;2018-11-19;2018-11-08;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
qG%2FpBJass5U%3D;586124;;"NOTA 612/2018";2018-11-19;2018-11-16;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
S0hZXqsNEuA%3D;586124;;"NOTA D.A N° 1032/2019";2019-12-11;2019-12-02;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
W0k6eezGfgs%3D;586124;;"NOTA D.A N° 1035 SP 315";2019-12-12;2019-12-02;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
wmzDH5vRnLk%3D;586124;;"NOTA DA 626 SP 277";2019-08-14;2019-08-05;"ENTREGADO EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
