id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lCWokW%2Faw4U%3D;18;44121615-001;Presilladora;"Presilladora grande";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FEAQnydAf0Y%3D;19;44101716-001;Perforadora;"Perforadora grande";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlbzeuvlRMM%3D;20;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora grande";13000;_NO_APLICA_;10.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Lili;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEdofmDP2yo%3D;21;44121506-005;"Sobre tipo oficio americano";"Sobre tipo oficio de madera";800;_NO_APLICA_;182.000000000000;_NO_APLICA_;145600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6SFqdpvGVQ%3D;22;14111531-001;"Libro de Acta";"Libro de Acta de 200h";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWwe2AGD29Y%3D;23;14111531-001;"Libro de Acta";"Libro de Acta de 100h";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQY%2FTJBCY7E%3D;24;44103103-006;"Toner para fotocopiadora color (original/compatible)";"Toner para fotocopiadora color negro (original/compatible)";380000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Canon;Malasya;Malasya;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PwZifXPAEUw%3D;25;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color negro(original/compatible)";380000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kpEKed80py0%3D;26;43202005-004;"Memoria USB 4GB";"Memoria USB 4GB";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kingston;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nDhwv7iH9qI%3D;27;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora grande de sobremesa (operaciones basicas)";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KENKO;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8hQ0FkGriiA%3D;28;31201610-009;"Pegamento en barra";"Pegamento en barra de 8gr.";4000;_NO_APLICA_;30.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L%2BtOJtrhkD0%3D;29;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva transparente ancha ";2500;_NO_APLICA_;40.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AB;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AnGkcwd3MNM%3D;30;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0buleCR7pps%3D;31;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion de 100hojas";800;_NO_APLICA_;100.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
64y4%2FyzLJrM%3D;32;44121902-001;"Tinta china";"Tinta china para marcadores de pizarra acrílica";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v96Xwtob7MY%3D;33;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro 60XL";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigrap;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wwh8lk5Cl%2Bo%3D;34;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color 60XL";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigrap;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRGNUUHDcQk%3D;35;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro21XL ";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigrap;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ctya5ezX4pw%3D;36;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color 22XL";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigrap;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X9I0Kmyqgps%3D;37;44103116-001;"Kit para recarga de tinta negra";"Recarga de toner para impresora";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigrap;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GuzBcG31Zqo%3D;38;44103116-001;"Kit para recarga de tinta negra";"Recarga de tinta negra para cartuchos";82200;_NO_APLICA_;2.000000000000;_NO_APLICA_;164400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigrap;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRpKdsWk%2BnI%3D;39;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva -Rotulos blancos";3000;_NO_APLICA_;30.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
