id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
w4aHqmG96kQ%3D;134384-adquisicion-complemento-nutricional-p-escuelas-publicas-merienda-escolar;134384-mirian-lujan-duarte-ramirez-5;mirian-lujan-duarte-ramirez;134384;"ADQUISICION DE COMPLEMENTO NUTRICIONAL P/ ESCUELAS PUBLICAS - MERIENDA ESCOLAR - LP N° 02/09";50/09;"ADQUISICIÓN Y PROVISIÓN DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PÚBLICAS";2009-06-19;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"MIRIAN LUJAN DUARTE RAMIREZ";1531755-2;3844890000;PYG;Guaranies
w%2FiCpJWDVfk%3D;120168-lpn-n-10-08;120168-mario-raul-ibarrola-adorno-19;mario-raul-ibarrola-adorno;120168;"LPN Nº 10/08 ";55/09;"CONSTRUCCION DE AULAS Y SS.HH. PARA EL TERCER CICLO DE LA EDUCACION ESCOLAR BASICA";2009-06-26;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"MARIO RAUL IBARROLA ADORNO";430285-0;1270841348;PYG;Guaranies
ZfMBMX0V164%3D;120168-lpn-n-10-08;120168-hugo-daniel-patino-leguizamon-14;hugo-daniel-patino-leguizamon;120168;"LPN Nº 10/08 ";60/09;"CONSTRUCCION DE AULAS Y SS.HH. PARA EL TERCER CICLO DE LA EDUCACIÓN ESCOLAR BÁSICA";2009-07-03;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"HUGO DANIEL PATINO LEGUIZAMON";518222-0;1786285943;PYG;Guaraníes
DwqwNh0vV0Q%3D;134384-adquisicion-complemento-nutricional-p-escuelas-publicas-merienda-escolar;134384-raul-alberto-rodriguez-ferreira-3;raul-alberto-rodriguez-ferreira;134384;"ADQUISICION DE COMPLEMENTO NUTRICIONAL P/ ESCUELAS PUBLICAS - MERIENDA ESCOLAR - LP N° 02/09";79/09;"LPN Nº 02/09 ADQUISICION Y PROVISION DE COMPLEMENTO NUTRICIONAL EN ESCUELAS PUBLICAS";2009-08-14;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"RAUL ALBERTO RODRIGUEZ FERREIRA";862716-9;2672145000;PYG;Guaraníes
C4QdZRd%2Bn2w%3D;134383-reimpresion-textos;134383-industrias-graficas-nobel-s-a-8;industrias-graficas-nobel-s-a;134383;"REIMPRESION DE TEXTOS";91/09;"LPN Nº 3 REIMPRESION DE TEXTOS";2009-08-21;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"INDUSTRIAS GRAFICAS NOBEL S.A.";80009607-0;3765000000;PYG;Guaranies
XSTpRvog1z4%3D;151599-reparaciones-aulas-central-san-pedro;;gopa-construcciones-s-a;151599;"REPARACIONES DE AULAS - CENTRAL Y SAN PEDRO";14/10;"MANTENIMIENTO Y REPARACION DE 4 INSTITUCIONES EDUCATIVAS";2010-02-23;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"GOPA CONSTRUCCIONES S.A.";80015009-0;393983306;PYG;Guaranies
KkT%2Bf4jHdwk%3D;185088-adquisicion-complemento-nutricional-escuelas-publicas;185088-raul-alberto-rodriguez-ferreira-2;raul-alberto-rodriguez-ferreira;185088;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";63/10;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";2010-06-17;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"RAUL ALBERTO RODRIGUEZ FERREIRA";862716-9;9000545290;PYG;Guaraníes
ozkIHy0HAvY%3D;185088-adquisicion-complemento-nutricional-escuelas-publicas;185088-mirian-lujan-duarte-ramirez-3;mirian-lujan-duarte-ramirez;185088;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";73/10;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";2010-07-12;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"MIRIAN LUJAN DUARTE RAMIREZ";1531755-2;3716312220;PYG;Guaranies
%2FoOFZv2LKBs%3D;154903-lpn-n-01-2010-adquisicion-canasta-basica-utiles-escolares;154903-alamo-sa-20;alamo-sa;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";94/10;"ADQUISICION DE CANASTA BASICA PARA UTILES ESCOLARES ""AD REFERENDUM""";2010-08-27;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"ALAMO SA";80004161-5;12648715212;PYG;Guaraníes
OdjKhkBTBF4%3D;154903-lpn-n-01-2010-adquisicion-canasta-basica-utiles-escolares;154903-papelera-guaira-srl-16;papelera-guaira-srl;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";105/10;"ADQUISICION DE CANASTA BASICA PARA UTILES ESCOLARES ""AD REFERENDUM""";2010-09-15;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"PAPELERA GUAIRA SRL";80022417-5;4730000;PYG;Guaraníes
tB1TD9QpH20%3D;154903-lpn-n-01-2010-adquisicion-canasta-basica-utiles-escolares;154903-importadora-rey-s-a-19;importadora-rey-s-a;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";106/10;"ADQUISICION DE CANASTA BASICA PARA UTILES ESCOLARES ""AD REFERENDUM""";2010-09-17;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"IMPORTADORA DEL REY S.A.";80021903-1;1274719940;PYG;Guaraníes
FZptmjGA4tg%3D;154903-lpn-n-01-2010-adquisicion-canasta-basica-utiles-escolares;;martinez-hermanos-s-r-l;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";109/10;"ADQUISICION DE CANASTA BASICA PARA UTILES ESCOLARES ""AD REFERENDUM""";2010-09-22;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"MARTINEZ HERMANOS S.R.L.";80001688-2;3167802975;PYG;Guaranies
qF9OjNuned0%3D;154903-lpn-n-01-2010-adquisicion-canasta-basica-utiles-escolares;154903-intec-s-r-l-24;intec-s-r-l;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";108/10;"ADQUISICION DE CANASTA BASICA PARA UTILES ESCOLARES ""AD REFERENDUM""";2010-09-24;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"INTEC S.R.L.";80002941-0;3781306710;PYG;Guaranies
VUOSO1HX1FI%3D;154903-lpn-n-01-2010-adquisicion-canasta-basica-utiles-escolares;154903-grupo-multicom-s-a-25;grupo-multicom-s-a;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";111/10;"ADQUISICION DE CANASTA BASICA PARA UTILES ESCOLARES ""AD REFERENDUM""";2010-10-01;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"GRUPO MULTICOM S.A";80044260-1;4475870700;PYG;Guaranies
axogebg5WXg%3D;154903-lpn-n-01-2010-adquisicion-canasta-basica-utiles-escolares;154903-dalmi-srl-17;dalmi-srl;154903;"LPN Nº 01/2010 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES""";125/10;"ADQUISICION DE CANASTA BASICA PARA UTILES ESCOLARES ""AD REFERENDUM""";2010-11-10;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"DALMI SRL";80016745-7;300975632;PYG;Guaraníes
l9up%2F%2BmEIqU%3D;194303-adquisicion-mobiliarios-equipamiento-aulas;194303-gustavo-javier-torres-buffa-7;gustavo-javier-torres-buffa;194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";33/11;"ADQUISICION DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";2011-05-11;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"GUSTAVO JAVIER TORRES BUFFA";590464-1;2910625300;PYG;Guaranies
0xZcUE%2F6zJg%3D;194303-adquisicion-mobiliarios-equipamiento-aulas;194303-m-g-consultora-sa-12;m-g-consultora-sa;194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";34/11;"ADQUISICION DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";2011-05-18;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"M G CONSULTORA SA";80026388-0;870005200;PYG;Guaranies
HxbJIINQVTk%3D;194303-adquisicion-mobiliarios-equipamiento-aulas;194303-arquitectura-diseno-sa-9;arquitectura-diseno-sa;194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";35/11;"ADQUISICION DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";2011-05-19;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"ARQUITECTURA Y DISEÑO SA";80033182-6;2743081200;PYG;Guaranies
w%2B8okR8iKk8%3D;194303-adquisicion-mobiliarios-equipamiento-aulas;;ingenieria-aplicada-s-a-iasa;194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";37/2011;"ADQUISICION DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";2011-05-20;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"INGENIERIA APLICADA S.A. (IASA)";80036188-1;2826586400;PYG;Guaranies
N1isCBjWOkc%3D;194303-adquisicion-mobiliarios-equipamiento-aulas;194303-movicor-s-a-c-i-8;movicor-s-a-c-i;194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";36/2011;"ADQUISICION DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";2011-05-20;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"MOVICOR S.A.C.I.";80021695-4;838317600;PYG;Guaranies
6AsGZrh%2FeZM%3D;194303-adquisicion-mobiliarios-equipamiento-aulas;194303-servicios-ingenieria-tecnologia-s-a-sintec-11;servicios-ingenieria-tecnologia-s-a-sintec;194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";38/2011;"ADQUISICION DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";2011-05-23;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";80002907-0;3355322100;PYG;Guaranies
0zdvBR3CNvM%3D;194303-adquisicion-mobiliarios-equipamiento-aulas;;metal-mad-s-a;194303;"ADQUISICIÓN DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";39/11;"ADQUISICION DE MOBILIARIOS PARA EQUIPAMIENTO DE AULAS ";2011-05-27;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"METAL MAD S.A";80018500-5;5849000400;PYG;Guaranies
zKlKEKl4s90%3D;202268-adquisicion-equipamiento-laboratorios-informaticos;202268-data-lab-sa-3;data-lab-sa;202268;"ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS INFORMÁTICOS";06/2012;"ADQUISICION DE EQUIPAMIENTO PARA LABORATORIOS INFORMATICOS";2012-02-13;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"DATA LAB SA";80030218-4;2315000000;PYG;Guaranies
FLYCDAvhif0%3D;202268-adquisicion-equipamiento-laboratorios-informaticos;202268-office-compu-sa-4;office-compu-sa;202268;"ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS INFORMÁTICOS";08/2012;"ADQUISICION DE EQUIPAMIENTO PARA LABORATORIOS INFORMATICOS";2012-02-21;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"OFFICE COMPU SA";80013316-1;99000000;PYG;Guaranies
dxMeWu52ZKM%3D;223607-provision-almuerzo-escolar-2do-llamado;223607-consorcio-empresa-paraguaya-alimentos-5;consorcio-empresa-paraguaya-alimentos;223607;"PROVISION DE ALMUERZO ESCOLAR - 2DO. LLAMADO";32/2012;"PROVISION DE ALMUERZO ESCOLAR - 2DO. LLAMADO";2012-05-30;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"CONSORCIO EMPRESA PARAGUAYA DE ALIMENTOS";80069430-9;16795696800;PYG;Guaranies
Hyw7%2Ffr%2BIoc%3D;224555-construccion-aulas-area-administrativa-sshh-obras-exteriores-colegio-nacio;224555-fusion-2000-s-r-l-1;fusion-2000-s-r-l;224555;"CONSTRUCCIÓN DE AULAS, AREA ADMINISTRATIVA, SSHH Y OBRAS EXTERIORES EN EL COLEGIO NACIONAL NTRA. SRA. DE LA ASUNCIÓN - CAPITAL";59/2012;"CONSTRUCCIÓN DE AULAS, AREA ADMINISTRATIVA, SSHH Y OBRAS EXTERIORES EN EL COLEGIO NACIONAL NTRA. SRA. DE LA ASUNCIÓN - CAPITAL";2012-09-26;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"FUSION 2000 S.R.L.";80031201-5;1219000000;PYG;Guaraníes
ltRPF2b6kO0%3D;214567-adquisicion-software-contabilidad;214567-tera-s-r-l-1;tera-s-r-l;214567;"Adquisicion de Software de Contabilidad";68/2012;"Adquisicion de Software de Contabilidad";2012-11-09;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"TERA S.R.L.";80050233-7;49900000;PYG;Guaranies
8obbGkHk82M%3D;234736-adquisicion-computadoras-portatiles-docentes;234736-hitecer-s-a-1;hitecer-s-a;234736;"ADQUISICIÓN DE COMPUTADORAS PORTATILES PARA DOCENTES";81/2012;"ADQUISICIÓN DE COMPUTADORAS PORTATILES PARA DOCENTES";2012-12-26;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"HITECER S.A.";80044611-9;84999403290;PYG;Guaranies
dFTRx2Gesbs%3D;263741-licitacion-publica-nacional-subasta-baja-electronica-n-10-2-013-adquisicio;263741-geminis-industrial-comercial-s-a-29;geminis-industrial-comercial-s-a;263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";16/2014;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2014";2014-03-19;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;1655378269;PYG;Guaranies
yzEUsb9HCKg%3D;263741-licitacion-publica-nacional-subasta-baja-electronica-n-10-2-013-adquisicio;263741-compania-paraguaya-saneamiento-ambiental-s-a-17;compania-paraguaya-saneamiento-ambiental-s-a;263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";20/2014;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2014";2014-03-26;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"COMPAÑIA PARAGUAYA DE SANEAMIENTO AMBIENTAL S.A.";80026105-4;1126391425;PYG;Guaraníes
5Uyl6Hmicwc%3D;263741-licitacion-publica-nacional-subasta-baja-electronica-n-10-2-013-adquisicio;263741-alamo-sa-20;alamo-sa;263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";24/2014;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2014";2014-04-25;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"ALAMO SA";80004161-5;9092884623;PYG;Guaraníes
%2FSAH3WbjcAM%3D;263741-licitacion-publica-nacional-subasta-baja-electronica-n-10-2-013-adquisicio;263741-kuatiapo-s-a-18;kuatiapo-s-a;263741;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 10/2.013 ""ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - AD REFERÉNDUM - PLURIANUAL 2.014""";25/2014;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS - 2014";2014-04-30;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"KUATIAPO S.A.";80018186-7;3179114754;PYG;Guaranies
tJcyesJG4Lc%3D;254067-adquisicion-combustibles;254067-corp-pya-distri-deriv-petroleo-sa-copetrol-2;corp-pya-distri-deriv-petroleo-sa-copetrol;254067;"ADQUISICIÓN DE COMBUSTIBLES";32/2014;"ADQUISICIÓN DE COMBUSTIBLES";2014-05-30;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"CORP. PYA. DISTRI. DE DERIV. DE PETROLEO SA - COPETROL ";80007760-1;2569740000;PYG;Guaranies
KCBsQiKkZ1s%3D;282097-lpn-sbe-n-16-2014-servicio-embalaje-transporte-plurianual-2014-2015;282097-consorcio-ward-1;consorcio-ward;282097;"LPN SBE Nº 16/2014 "" SERVICIO DE EMBALAJE Y TRANSPORTE PLURIANUAL 2014 - 2015"". ";13/2015;"SERVICIO DE EMBALAJE Y TRANSPORTE PLURIANUAL 2014 - 2015";2015-04-16;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"CONSORCIO WARD";80086983-4;19559310000;PYG;Guaraníes
jYNcdA1LRqY%3D;283596-proyecto-infraestructura-escuela-santa-lucia-itakyry-escuela-basica-tercer;283596-gca-s-a-servicio-ingenieria-integral-1;gca-s-a-servicio-ingenieria-integral;283596;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";38/2015;"PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY";2015-09-18;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;3020000000;PYG;Guaraníes
H%2FdDEYtEoz4%3D;306015-lpn-sbe-n-17-2016-servicio-embalaje-transporte-plurianual-2016-2017-ad-referendum-1;306015-trans-ruta-sa-1;trans-ruta-sa;306015;"LPN SBE Nº 17/2016 SERVICIO DE EMBALAJE Y TRANSPORTE - PLURIANUAL 2016/2017 - AD REFERENDUM";13/2017;"SERVICIO DE EMBALAJE Y TRANSPORTE - PLURIANUAL 2016/2017 - AD REFERENDUM";2017-02-06;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"TRANS-RUTA SA ";80014790-1;17149733070;PYG;Guaraníes
npoIryOIADE%3D;305078-lpn-n-02-16-construcciones-ampliaciones-reparaciones-establecimientos-educativos-mar-3;305078-consorcio-central-5-17;consorcio-central-5;305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";55/2018;"CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI";2018-05-09;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"Consorcio Central   ";80095793-8;727839816;PYG;Guaraníes
DuHojrqvWuQ%3D;333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;333976-consorcio-comepar-asociados-9;consorcio-comepar-asociados;333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";31/2018;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019";2018-12-20;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";"CONSORCIO COMEPAR Y ASOCIADOS ";80082792-9;68042879928;PYG;Guaraníes
