id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GONPwdsMPHNg3mM07iELNw%3D%3D;13;55111513-9999;"Libros Electrónicos";"Analisis vectorial  (2a. ed.), segun especificaciones tecnicas.";164880;_NO_APLICA_;1.000000000000;_NO_APLICA_;164880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AsKtgDDG0zdg3mM07iELNw%3D%3D;14;55111513-9999;"Libros Electrónicos";"Analisis y diseno de sistemas de control digital, segun especificaciones tecnicas.";177730;_NO_APLICA_;1.000000000000;_NO_APLICA_;177730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QoGbLV52ax5g3mM07iELNw%3D%3D;15;55111513-9999;"Libros Electrónicos";"Antenas y propagacion para comunicaciones inalambricas (2a. ed.), segun especificaciones tecnicas.";127497;_NO_APLICA_;1.000000000000;_NO_APLICA_;127497;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HQHNcZvsMl9g3mM07iELNw%3D%3D;16;55111513-9999;"Libros Electrónicos";"Aula virtual: contenidos y elementos, segun especificaciones tecnicas.";585332;_NO_APLICA_;1.000000000000;_NO_APLICA_;585332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eN8vzFTF4ZZg3mM07iELNw%3D%3D;17;55111513-9999;"Libros Electrónicos";"Automatas y lenguajes: un enfoque de diseno, segun especificaciones tecnicas.";146189;_NO_APLICA_;1.000000000000;_NO_APLICA_;146189;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8qodUQReK1g3mM07iELNw%3D%3D;18;55111513-9999;"Libros Electrónicos";"Automatismos industriales, segun especificaciones tecnicas.";171888;_NO_APLICA_;1.000000000000;_NO_APLICA_;171888;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Y5dx4XC3BZg3mM07iELNw%3D%3D;19;55111513-9999;"Libros Electrónicos";"Calculo 5ª ed., segun especificaciones tecnicas.";208217;_NO_APLICA_;1.000000000000;_NO_APLICA_;208217;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n6BOfJTZen5g3mM07iELNw%3D%3D;20;55111513-9999;"Libros Electrónicos";"Calculo de una variable: trascendentes tempranas (4a. ed.), segun especificaciones tecnicas.";229129;_NO_APLICA_;1.000000000000;_NO_APLICA_;229129;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tWTqjG6PiUNg3mM07iELNw%3D%3D;21;55111513-9999;"Libros Electrónicos";"Calculo de varias variables 5ª ed., segun especificaciones tecnicas.";3871755;_NO_APLICA_;1.000000000000;_NO_APLICA_;3871755;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DsVPh1zVOh9g3mM07iELNw%3D%3D;22;55111513-9999;"Libros Electrónicos";"Calculo de varias variables 4ª ed., segun especificaciones tecnicas.";240812;_NO_APLICA_;1.000000000000;_NO_APLICA_;240812;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aAWuMq40T6Fg3mM07iELNw%3D%3D;23;55111513-9999;"Libros Electrónicos";"Calculo diferencial e integral, segun especificaciones tecnicas.";114648;_NO_APLICA_;1.000000000000;_NO_APLICA_;114648;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAnHNlBr079g3mM07iELNw%3D%3D;24;55111513-9999;"Libros Electrónicos";"Calculo diferencial e integral, segun especificaciones tecnicas.";83107;_NO_APLICA_;1.000000000000;_NO_APLICA_;83107;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2BiGpjW0bI5g3mM07iELNw%3D%3D;25;55111513-9999;"Libros Electrónicos";"Calculo Trascendentes tempranas 4ª ed., segun especificaciones tecnicas.";432391;_NO_APLICA_;1.000000000000;_NO_APLICA_;432391;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DqpCPaqpUUxg3mM07iELNw%3D%3D;26;55111513-9999;"Libros Electrónicos";"Comportamiento organizacional 3ª ed., segun especificaciones tecnicas.";3110771;_NO_APLICA_;1.000000000000;_NO_APLICA_;3110771;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3GHncrevDD9g3mM07iELNw%3D%3D;27;55111513-9999;"Libros Electrónicos";"Contabilidad administrativa: un enfoque estrategico para competir (9a. ed.), segun especificaciones tecnicas.";240812;_NO_APLICA_;1.000000000000;_NO_APLICA_;240812;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uohuco%2FhW%2Btg3mM07iELNw%3D%3D;28;55111513-9999;"Libros Electrónicos";"Contabilidad de costos 5ª ed., segun especificaciones tecnicas.";140347;_NO_APLICA_;1.000000000000;_NO_APLICA_;140347;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U4hihbRVYk1g3mM07iELNw%3D%3D;29;55111513-9999;"Libros Electrónicos";"Contabilidad financiera 7ª ed., segun especificaciones tecnicas.";191746;_NO_APLICA_;1.000000000000;_NO_APLICA_;191746;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8wIkGePMD1g3mM07iELNw%3D%3D;30;55111513-9999;"Libros Electrónicos";"Contabilidad practica para no contadores, segun especificaciones tecnicas.";222120;_NO_APLICA_;1.000000000000;_NO_APLICA_;222120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
trS5jMvEqmBg3mM07iELNw%3D%3D;31;55111513-9999;"Libros Electrónicos";"Control estadistico de la calidad y Seis Sigma 3ª ed., segun especificaciones tecnicas.";184738;_NO_APLICA_;1.000000000000;_NO_APLICA_;184738;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ha%2FpuJWjYYBg3mM07iELNw%3D%3D;32;55111513-9999;"Libros Electrónicos";"Costos para la toma de decisiones 2ª ed., segun especificaciones tecnicas.";166047;_NO_APLICA_;1.000000000000;_NO_APLICA_;166047;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJFN3SxU%2B%2Blg3mM07iELNw%3D%3D;33;55111513-9999;"Libros Electrónicos";"Desarrollo de nuevos productos 6ª ed., segun especificaciones tecnicas.";146189;_NO_APLICA_;1.000000000000;_NO_APLICA_;146189;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Ipu5VqasQZg3mM07iELNw%3D%3D;34;55111513-9999;"Libros Electrónicos";"Desarrollo de una cultura de calidad 4ª ed., segun especificaciones tecnicas.";171888;_NO_APLICA_;1.000000000000;_NO_APLICA_;171888;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fc7Z9bcD6X5g3mM07iELNw%3D%3D;35;55111513-9999;"Libros Electrónicos";"Desarrollo sustentable 3ª ed., segun especificaciones tecnicas.";109973;_NO_APLICA_;1.000000000000;_NO_APLICA_;109973;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZwo2DpWfzRg3mM07iELNw%3D%3D;36;55111513-9999;"Libros Electrónicos";"Diseno en ingenieria mecanica de shigley 10ª ed., segun especificaciones tecnicas.";5233560;_NO_APLICA_;1.000000000000;_NO_APLICA_;5233560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
atX5djxudBZg3mM07iELNw%3D%3D;37;55111513-9999;"Libros Electrónicos";"Diseno estructural de casas habitacion 3ª ed., segun especificaciones tecnicas.";2443284;_NO_APLICA_;1.000000000000;_NO_APLICA_;2443284;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9RjcfHZinOVg3mM07iELNw%3D%3D;38;55111513-9999;"Libros Electrónicos";"Economia con aplicaciones a Latinoamerica (19a. ed.), segun especificaciones tecnicas.";280995;_NO_APLICA_;1.000000000000;_NO_APLICA_;280995;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sG5fgv0xqFRg3mM07iELNw%3D%3D;39;55111513-9999;"Libros Electrónicos";"Economia, principios y aplicaciones 4ª ed., segun especificaciones tecnicas.";299219;_NO_APLICA_;1.000000000000;_NO_APLICA_;299219;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0I%2F5H96grfxg3mM07iELNw%3D%3D;40;55111513-9999;"Libros Electrónicos";"Ecuaciones diferenciales (3a. ed), segun especificaciones tecnicas.";217446;_NO_APLICA_;1.000000000000;_NO_APLICA_;217446;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHkQ1e6EvsNg3mM07iELNw%3D%3D;41;55111513-9999;"Libros Electrónicos";"Ecuaciones diferenciales para ingenieria y ciencias, segun especificaciones tecnicas.";177730;_NO_APLICA_;1.000000000000;_NO_APLICA_;177730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yWglFfXT4TVg3mM07iELNw%3D%3D;42;55111513-9999;"Libros Electrónicos";"El emprendedor de exito 5ª ed., segun especificaciones tecnicas.";2222956;_NO_APLICA_;1.000000000000;_NO_APLICA_;2222956;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4aCgQ5l2riFg3mM07iELNw%3D%3D;43;55111513-9999;"Libros Electrónicos";"Electronica, segun especificaciones tecnicas.";166047;_NO_APLICA_;1.000000000000;_NO_APLICA_;166047;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YFDbsVoc%2Brhg3mM07iELNw%3D%3D;44;55111513-9999;"Libros Electrónicos";"Electronica aplicada, segun especificaciones tecnicas.";210437;_NO_APLICA_;1.000000000000;_NO_APLICA_;210437;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ujrqc2PhfZJg3mM07iELNw%3D%3D;45;55111513-9999;"Libros Electrónicos";"Electrotecnia, segun especificaciones tecnicas.";253661;_NO_APLICA_;1.000000000000;_NO_APLICA_;253661;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyBS4MM1zdVg3mM07iELNw%3D%3D;46;55111513-9999;"Libros Electrónicos";"Especialidad en recursos humanos 2, segun especificaciones tecnicas.";177730;_NO_APLICA_;1.000000000000;_NO_APLICA_;177730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWfCdML5MExg3mM07iELNw%3D%3D;47;55111513-9999;"Libros Electrónicos";"Estadistica 4ª ed., segun especificaciones tecnicas.";208334;_NO_APLICA_;1.000000000000;_NO_APLICA_;208334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T63Y9hobRs9g3mM07iELNw%3D%3D;48;55111513-9999;"Libros Electrónicos";"Evaluacion de proyectos 7ª ed., segun especificaciones tecnicas.";147355;_NO_APLICA_;1.000000000000;_NO_APLICA_;147355;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FhTppRU6mUZg3mM07iELNw%3D%3D;49;55111513-9999;"Libros Electrónicos";"Fisica para ingenieria y ciencias Vol. 2 2ª ed., segun especificaciones tecnicas.";247820;_NO_APLICA_;1.000000000000;_NO_APLICA_;247820;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7M3mH6qbaxpg3mM07iELNw%3D%3D;50;55111513-9999;"Libros Electrónicos";"Formulas y tablas de matematica aplicada 4ª ed., segun especificaciones tecnicas.";127497;_NO_APLICA_;1.000000000000;_NO_APLICA_;127497;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3KNLmDDI9bhg3mM07iELNw%3D%3D;51;55111513-9999;"Libros Electrónicos";"Fundamentos de circuitos electricos 6ª ed., segun especificaciones tecnicas.";4632740;_NO_APLICA_;1.000000000000;_NO_APLICA_;4632740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pK%2BsD2AzX%2BRg3mM07iELNw%3D%3D;52;55111513-9999;"Libros Electrónicos";"Fundamentos de manufactura moderna 3ª ed., segun especificaciones tecnicas.";348285;_NO_APLICA_;1.000000000000;_NO_APLICA_;348285;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k09tg2XCwfBg3mM07iELNw%3D%3D;53;55111513-9999;"Libros Electrónicos";"Fundamentos de programacion 4ª ed., segun especificaciones tecnicas.";247820;_NO_APLICA_;1.000000000000;_NO_APLICA_;247820;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cr8Ij29tjdRg3mM07iELNw%3D%3D;54;55111513-9999;"Libros Electrónicos";"Geometria, segun especificaciones tecnicas.";222120;_NO_APLICA_;1.000000000000;_NO_APLICA_;222120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wHlPnJ5hoj5g3mM07iELNw%3D%3D;55;55111513-9999;"Libros Electrónicos";"Geometria analitica (3a. ed.), segun especificaciones tecnicas.";173291;_NO_APLICA_;1.000000000000;_NO_APLICA_;173291;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hn%2B0AHkadGpg3mM07iELNw%3D%3D;56;55111513-9999;"Libros Electrónicos";"Gestion del talento humano 5ª ed., segun especificaciones tecnicas.";4092083;_NO_APLICA_;1.000000000000;_NO_APLICA_;4092083;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TantRAVC2lpg3mM07iELNw%3D%3D;57;55111513-9999;"Libros Electrónicos";"Guia para elaborar una tesis, segun especificaciones tecnicas.";153197;_NO_APLICA_;1.000000000000;_NO_APLICA_;153197;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gFNUmceJ6Jhg3mM07iELNw%3D%3D;58;55111513-9999;"Libros Electrónicos";"Ingenieria economica (6a. ed.), segun especificaciones tecnicas.";247913;_NO_APLICA_;1.000000000000;_NO_APLICA_;247913;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zCJHHrd6nxRg3mM07iELNw%3D%3D;59;55111513-9999;"Libros Electrónicos";"Introduccion a los procesos de manufactura, segun especificaciones tecnicas.";177730;_NO_APLICA_;1.000000000000;_NO_APLICA_;177730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VFOY1Vep%2Bpg3mM07iELNw%3D%3D;60;55111513-9999;"Libros Electrónicos";"Investigacion de operaciones (10a. ed.), segun especificaciones tecnicas.";229129;_NO_APLICA_;1.000000000000;_NO_APLICA_;229129;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TRxxUuJlcm9g3mM07iELNw%3D%3D;61;55111513-9999;"Libros Electrónicos";"Macroeconomia 12ª ed., segun especificaciones tecnicas.";196413;_NO_APLICA_;1.000000000000;_NO_APLICA_;196413;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ctJUgg2DyQ1g3mM07iELNw%3D%3D;62;55111513-9999;"Libros Electrónicos";"Macroeconomia con aplicaciones 19ª ed., segun especificaciones tecnicas.";3364432;_NO_APLICA_;1.000000000000;_NO_APLICA_;3364432;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jBd%2F8mQ1B1hg3mM07iELNw%3D%3D;63;55111513-9999;"Libros Electrónicos";"Maquinas electricas 5ª ed., segun especificaciones tecnicas.";3584761;_NO_APLICA_;1.000000000000;_NO_APLICA_;3584761;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RxxxCTXs6wRg3mM07iELNw%3D%3D;64;55111513-9999;"Libros Electrónicos";"Matematicas avanzadas para ingenieria (4a. ed.), segun especificaciones tecnicas.";222120;_NO_APLICA_;1.000000000000;_NO_APLICA_;222120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAB1I%2FbBgFBg3mM07iELNw%3D%3D;65;55111513-9999;"Libros Electrónicos";"Matematicas financieras 5ª ed., segun especificaciones tecnicas.";2603448;_NO_APLICA_;1.000000000000;_NO_APLICA_;2603448;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DO5Puo8j7tNg3mM07iELNw%3D%3D;66;55111513-9999;"Libros Electrónicos";"Matematicas financieras: el valor del dinero en el tiempo, segun especificaciones tecnicas.";171888;_NO_APLICA_;1.000000000000;_NO_APLICA_;171888;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y5OI2Kw1k%2BRg3mM07iELNw%3D%3D;67;55111513-9999;"Libros Electrónicos";"Mecanica de fluidos 4ª ed., segun especificaciones tecnicas.";4726237;_NO_APLICA_;1.000000000000;_NO_APLICA_;4726237;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B8jlpJlPO9tg3mM07iELNw%3D%3D;68;55111513-9999;"Libros Electrónicos";"Mecanica de materiales (7a. ed.), segun especificaciones tecnicas.";222120;_NO_APLICA_;1.000000000000;_NO_APLICA_;222120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OhHJ%2B8PHnaFg3mM07iELNw%3D%3D;69;55111513-9999;"Libros Electrónicos";"Mecanica vectorial para ingenieros. Dinamica, segun especificaciones tecnicas.";4726237;_NO_APLICA_;1.000000000000;_NO_APLICA_;4726237;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UgbYamvuE%2FVg3mM07iELNw%3D%3D;70;55111513-9999;"Libros Electrónicos";"Mecanica vectorial para ingenieros. Estatica, segun especificaciones tecnicas.";4726237;_NO_APLICA_;1.000000000000;_NO_APLICA_;4726237;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aNSY5bmDgbtg3mM07iELNw%3D%3D;71;55111513-9999;"Libros Electrónicos";"Metodologia de la investigacion: las rutas cuantitativa, cualitativa y mixta, segun especificaciones tecnicas.";203429;_NO_APLICA_;1.000000000000;_NO_APLICA_;203429;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Le40TFqlvSNg3mM07iELNw%3D%3D;72;55111513-9999;"Libros Electrónicos";"Metodos numericos para ingenieros (7a. ed.), segun especificaciones tecnicas.";177730;_NO_APLICA_;1.000000000000;_NO_APLICA_;177730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U5QtfOVwwwxg3mM07iELNw%3D%3D;73;55111513-9999;"Libros Electrónicos";"Microeconomia 4ª ed., segun especificaciones tecnicas.";177730;_NO_APLICA_;1.000000000000;_NO_APLICA_;177730;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AlQkRhBa79Vg3mM07iELNw%3D%3D;74;55111513-9999;"Libros Electrónicos";"Microeconomia con aplicaciones 19ª ed., segun especificaciones tecnicas.";3331099;_NO_APLICA_;1.000000000000;_NO_APLICA_;3331099;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XjPBd3E%2B9S5g3mM07iELNw%3D%3D;75;55111513-9999;"Libros Electrónicos";"Montaje y mantenimiento de equipos 2ª ed., segun especificaciones tecnicas.";140347;_NO_APLICA_;1.000000000000;_NO_APLICA_;140347;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IUMQ%2F%2Fm%2BOv1g3mM07iELNw%3D%3D;76;55111513-9999;"Libros Electrónicos";"Organizacion de empresas 4ª ed., segun especificaciones tecnicas.";153197;_NO_APLICA_;1.000000000000;_NO_APLICA_;153197;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
