id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2FYvwptiAaO8DQVSMWamT4k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000306;;7000000;6593491;PYG;Guaraníes;2020-12-04;147356
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2Bd39r2XTfSboJn%2FS42WNKJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000305;;7000000;6593491;PYG;Guaraníes;2020-11-05;132798
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw9b9%2BdvrEg9FE%2FEWptg1HoP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000301;;7000000;6593491;PYG;Guaraníes;2020-09-01;98627
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2Fu1mo0JBqC6H%2BMFn5ZOonM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000259;;7000000;6593491;PYG;Guaraníes;2020-08-06;90006
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2BrNeAIirHcPn%2BMFn5ZOonM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000260;;7000000;6593491;PYG;Guaraníes;2020-08-06;90006
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2BkXaEDyp37%2Fn%2BMFn5ZOonM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000261;;7000000;6593491;PYG;Guaraníes;2020-08-06;90006
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw905CMYOY88QX%2BMFn5ZOonM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000262;;7000000;6593491;PYG;Guaraníes;2020-08-06;90006
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw8AtbFrSSW6q3%2BMFn5ZOonM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000263;;7000000;6593491;PYG;Guaraníes;2020-08-06;90006
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2F1%2FZ7KOKsP5n%2BMFn5ZOonM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000264;;7000000;6593491;PYG;Guaraníes;2020-08-06;90006
w91ksD1409zAUxudSNOaRY5QPS2FOhX5FWfeFq1cJw%2BQsBTcf4ZfIH%2BMFn5ZOonM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-003-0000265;;7000000;6593491;PYG;Guaraníes;2020-08-06;90006
