slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
339695-javier-recalde-encina-1;LP-24001-18-160386;"2018-09-04 08:05:33.5";339695;"LPN SBE 22-18 AMPLIACION DE LA PLANTA DE OXIGENO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3350000000;PYG;Guaraníes;1;"2018-08-13 16:06:23"
327289-javier-recalde-encina-1;LP-24001-18-161890;"2018-10-12 12:00:49.362";327289;"LPN SBE 25-18 ADQUISICION DE ACCESORIOS VARIOS PARA GASES MEDICINALES DEL HOSPITAL CENTRAL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";910000000;PYG;Guaraníes;1;"2018-09-06 14:15:24"
343536-javier-recalde-encina-1;LP-24001-18-163826;"2018-11-26 13:23:40.67";343536;"LPN SBE 52-18 PROVISION E INSTALACION DE COMPRESORES LIBRE DE ACEITE PARA LA PLANTA DE OXIGENO PSA DEL IPS HC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;1;"2018-09-14 09:34:54"
339631-javier-recalde-encina-1;CO-12008-18-165874;"2018-12-19 18:19:28.519";339631;"LCO 03/2018 Mantenimiento Preventivo y Correctivo de Compresores - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468000000;PYG;Guaraníes;;"2018-10-03 17:11:03"
348587-javier-recalde-encina-1;LP-24001-18-163812;"2018-11-26 10:20:49.85";348587;"LPN SBE 82-18 SERVICIOS DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE EQUIPOS GENERADORES DE GASES MEDICINALES PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1930694950;PYG;Guaraníes;1;"2018-11-21 16:45:37"
353601-javier-recalde-encina-1;CO-28001-18-166856;"2018-12-23 15:28:54.142";353601;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE GASES MEDICINALES 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2018-12-14 15:42:13"
348246-javier-recalde-encina-1;CD-24001-19-169840;"2019-04-03 10:20:24.541";348246;"CD SBE N° 13-18 SERVICIOS DE REPARACIÒN Y MANTENIMIENTO DE BOMBA DE VACIO MEDICINAL PARA EL HOSPITAL REGIONAL DE CONCEPCIÒN DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72300000;PYG;Guaraníes;1;"2019-03-15 08:43:47"
343465-javier-recalde-encina-1;LP-24001-19-169657;"2019-03-29 14:39:09.908";343465;"LPN SBE 75-18 CONTRATACION DE SERVICIOS PARA LA PROVISION E INSTALACION DE PLANTA GENERADORA DE OXIGENO PSA PARA EL HOSPITAL REGIONAL DE AYOLAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7980000000;PYG;Guaraníes;1;"2019-03-18 14:47:43"
351502-javier-recalde-encina-15;LP-40002-19-171888;"2019-05-29 10:46:28.941";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443520375;PYG;Guaraníes;;"2019-05-17 08:21:46"
359471-javier-recalde-encina-2;CO-28001-19-173862;"2019-07-04 17:31:40.637";359471;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE DESAGÜE CLOACAL - HOSPITAL DE CLINICAS SAN LORENZO - FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2019-06-18 12:31:26"
366271-javier-recalde-encina-4;LP-12003-19-175445;"2019-08-05 15:35:20.733";366271;"ADQUISICION DE EQUIPOS MEDICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;1;"2019-08-01 09:27:35"
367738-javier-recalde-encina-1;LP-12003-19-176832;"2019-08-30 14:06:22.755";367738;"ADQUISICION DE PLANTA GENERADORA DE OXIGENO TIPO PSA PARA EL HOSPITAL DE POLICIA RIGOBERTO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000000;PYG;Guaraníes;1;"2019-08-28 09:12:40"
370497-javier-recalde-encina-1;LP-28001-19-182532;"2019-12-09 11:13:12.13";370497;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LAVANDERIA Y COCINA AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599120600;PYG;Guaraníes;;"2019-11-21 12:42:25"
370312-javier-recalde-encina-1;CO-28001-19-182577;"2019-12-09 16:08:03.826";370312;"REPARACION Y MANTENIMIENTO DE SISTEMA DE AGUA POTABLE - AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246315500;PYG;Guaraníes;;"2019-11-26 15:36:36"
357765-javier-recalde-encina-1;LP-24001-19-182312;"2019-12-05 16:46:07.326";357765;"LPN SBE 17-19 ADQUISICIÓN DE ACCESORIOS VARIOS PARA GASES MEDICINALES PARA HOSPITALES REGIONALES Y HOSPITALES ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2840845000;PYG;Guaraníes;1;"2019-12-02 11:38:52"
357166-javier-recalde-encina-1;LP-12003-19-182789;"2019-12-11 16:19:54.581";357166;"MODERNIZACION DE LA PLANTA GENERADORA DE OXIGENO DEL HOSPITAL SANTA ROSA DE LIMA CORONEL OVIEDO - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1756050000;PYG;Guaraníes;1;"2019-12-09 07:25:52"
366815-javier-recalde-encina-1;CD-12008-19-183371;"2019-12-16 15:14:45.634";366815;"Mantenimiento y Reparación de Consola de Gases Medicinales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26600000;PYG;Guaraníes;;"2019-12-10 16:52:50"
366827-javier-recalde-encina-1;CD-12008-19-186067;"2019-12-27 15:23:55.547";366827;"Mantenimiento y Reparación de Bombas de vacio y Compresores de Aires";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50292800;PYG;Guaraníes;;"2019-12-16 18:06:34"
362758-javier-recalde-encina-1;LP-24001-19-185991;"2019-12-27 10:42:03.47";362758;"LPN 38-19 SERVICIO DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE EQUIPOS GENERADORAS DE GASES MEDICINALES PARA HOSPITALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL PAIS DEL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9214164132;PYG;Guaraníes;;"2019-12-18 19:11:59"
371248-javier-recalde-encina-1;LP-24001-20-189605;"2020-07-10 12:34:02.55";371248;"LPN SBE 134-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE PLANTA GENERADORA DE OXIGENO DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5238522860;PYG;Guaraníes;1;"2020-04-02 22:10:32"
371657-javier-recalde-encina-1;LP-40002-20-189509;"2020-07-06 13:25:23.323";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";728030000;PYG;Guaraníes;;"2020-06-23 10:57:35"
373622-javier-recalde-encina-1;CD-12008-20-189515;"2020-07-06 14:47:40.063";373622;"Adquisición e Instalación de Equipo Secador para Aire Comprimido Medicinal ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103000000;PYG;Guaraníes;;"2020-06-30 15:11:44"
383715-javier-recalde-encina-1;CO-28001-20-191751;"2020-10-06 12:14:02.201";383715;"REPARACION Y MANTENIMIENTO DE SISTEMA DE GASES MEDICINALES HOPE DAY - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192850000;PYG;Guaraníes;;"2020-09-01 15:27:10"
383698-javier-recalde-encina-1;CO-28001-20-191962;"2020-10-14 13:50:52.594";383698;"REPARACION Y MANTENIMIENTO DE SISTEMA DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS-EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2020-09-15 12:54:58"
388278-javier-recalde-encina-1;CO-28001-21-197477;"2021-03-11 11:43:51.8";388278;"REPARACION Y MANTENIMIENTO DE SISTEMA DE TRATAMIENTO DE EFLUENTES CLOACALES - AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2021-02-22 14:28:46"
387043-javier-recalde-encina-1;CO-12008-21-198453;"2021-04-22 08:58:50.79";387043;"Mantenimiento Preventivo y Correctivo de Compresores TAUSEM Y ENGINEERING POR CONTRATO ABIERTO";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390358880;PYG;Guaraníes;;"2021-03-31 08:41:31"
388592-javier-recalde-encina-1;CD-12008-21-206151;"2021-10-25 15:33:34.965";388592;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLANTA DE EFLUENTES - AD REFERENDUM";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162156666;PYG;Guaraníes;;"2021-06-28 10:51:20"
399567-javier-recalde-encina-2;CE-22007-21-201968;"2021-07-27 17:02:06.119";399567;"Construcción, Adquisición, Instalación y Puesta en Funcionamiento de Planta Generadora de Oxígeno en el HRE";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4750000000;PYG;Guaraníes;;"2021-07-02 13:35:37"
399010-javier-recalde-encina-1;LP-12003-21-202942;"2021-08-20 09:57:55.936";399010;"ADQUISICIÓN DE PLANTA GENERADORA DE OXIGENO TIPO PSA PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4925000000;PYG;Guaraníes;1;"2021-08-12 10:12:49"
385382-javier-recalde-encina-1;CO-12008-21-204070;"2021-09-06 14:25:45.154";385382;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS Y ACCESORIOS PARA LA PLANTA DE OXIGENO NOVAIR OXY PLUS PREMIUN DEL INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS DEL AMBIENTE (INERAM)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469340000;PYG;Guaraníes;;"2021-08-30 09:32:33"
385455-javier-recalde-encina-2;CD-12008-21-207922;"2021-11-30 15:33:48.999";385455;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA GENERADOR DE AIRE COMPRIMIDO Y DE VACIO PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84201250;PYG;Guaraníes;;"2021-08-30 13:18:58"
399312-javier-recalde-encina-2;LP-24001-21-205016;"2021-09-30 17:23:59.609";399312;"LPN SBE 125-21 PROVISION E INSTALACION Y PUESTA EN MARCHA DE PLANTAS GENERADORAS DE OXIGENO MEDICINAL TIPO PSA PARA HOSPITALES Y PUESTOS SANITARIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51559000000;PYG;Guaraníes;1;"2021-09-23 14:23:40"
399201-javier-recalde-encina-1;LP-12005-21-204951;"2021-09-29 12:35:10.748";399201;"Provisión e Instalación de Planta Generadora de Oxigeno (PSA) - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8130000000;PYG;Guaraníes;1;"2021-09-23 14:43:37"
406096-javier-recalde-encina-1;LP-12003-22-214537;"2022-06-21 16:09:29.843";406096;"MANTENIMIENTO Y REPARACIÓN DE PLANTA GENERADORA DE OXIGENO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;1;"2022-05-31 12:45:13"
399315-javier-recalde-encina-1;LP-24001-22-214545;"2022-06-21 16:33:49.467";399315;"LPN SBE 132-21 PROVISION E INSTALACION CON PUESTA EN MARCHA DE PLANTA GENERADORA DE OXIGENO MEDICINAL TIPO PSA PARA EL HOSPITAL DE VILLARRICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000000;PYG;Guaraníes;1;"2022-06-13 10:22:15"
