id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M5MdPOQknRU%3D;38;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE CAJA";170672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1xVkNiptZ4A%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA 63/28";148175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QjWsLoOCk6Q%3D;40;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"TUERCA DE EJE DE CAJA";43184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sz2i7%2FPVGlw%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE CAJA REVERSA";557008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fxJVMUJcqFc%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE DE REVERSA DE CAJA";146924;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k%2FZCBcAKLf4%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"BOLA PALANCA DE CAMBIO";294739;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dyJ%2BUr8gVrw%3D;44;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"HORQUILLA DE CAJA 3 Y 4TA";111513;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JOD5jJcFWKA%3D;45;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"HORQUILLA DE CAJA 5TA";189142;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hS0XFEjK%2BB8%3D;46;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"HORQUILLA DE CAJA 1 Y 2DA";121928;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eGkxcLyB08E%3D;47;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"COJUNTO EJE DE CAJA";2469111;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FTjrfdOVQn0%3D;48;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE CAJA 4*4";200112;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iDbxTaGVInA%3D;49;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CADENA DE CAJA REDUCTORA 4*4";1173557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hExjienH2%2FI%3D;50;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RETEN DE ACEITE 1";63225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ClfHOReYZAI%3D;51;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RETEN DE ACEITE 2";118065;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Iz1GB%2FGUpw%3D;52;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RETEN DE CAJA REDUCTORA 47337-49-500";106914;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pf0JVT%2BVAwM%3D;53;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SEGURO MAGNETICO";3749;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uqmxeFQzqqg%3D;54;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"HORQUILLA DE CAJA REDUCTORA";334261;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
etjDnWKzqV0%3D;55;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SELECTOR DE CAJA";106652;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
emJmByiz2kU%3D;56;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SELECTOR DE CAJA REDUCTORA";99153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qyS%2FcV7wgv8%3D;57;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"LEVA SELECTOR";205389;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PX4qHyQrOFU%3D;58;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE CAJA REDUCTORA";2696720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7eJ4m99sGdI%3D;59;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"EJE DE SALIDA DE CAJA REDUCTORA";1937933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lMloMS%2FSrDA%3D;60;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SOPORTE CONDUCTO";812685;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jOMN8F8GwLQ%3D;61;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA REDUCTORA";296930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WXrsyuVbJT0%3D;62;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"RULEMAN DE CAJA 4*4";109682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3wFiOUWsqI4%3D;63;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SEPARADOR DE CAJA";69574;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KTX0YaIOR9M%3D;64;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE CAJA 4*4";397239;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l56%2FA4ux%2BVc%3D;65;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENCASTRE DE CARCASA DE CAJA A/T";787810;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XjBLI25FGPE%3D;66;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANJE DE CAJA REDUCTORA";54438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m48dvryv1uA%3D;67;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ENGRANAJE DE CAJA";160534;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0zS%2B3hazqHQ%3D;68;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"YUGO SALIDA BRIDA 4*4";637185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BYQ%2B1gXCwQE%3D;69;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CONJUNTO DE BOMBA";1130264;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
