planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411198-adquisiscion-insumos-uso-veterinario;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;411198;"Adquisición de insumos para uso veterinario";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414642-adquisicion-papeles-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414642;"ADQUISICION DE PAPELES CON CRITERIO DE SUSTENTABILIDAD";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414642-adquisicion-papeles-criterio-sustentabilidad;;;373491-adquisicion-utiles-oficina;;414642;"ADQUISICION DE PAPELES CON CRITERIO DE SUSTENTABILIDAD";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418857-adquisicion-insumos-direccion-salud-animal;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;418857;"Adquisición de Insumos para la Dirección de Salud Animal";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418857-adquisicion-insumos-direccion-salud-animal;;;382392-adquisicion-productos-contingencia-covid-19;;418857;"Adquisición de Insumos para la Dirección de Salud Animal";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418857-adquisicion-insumos-direccion-salud-animal;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;418857;"Adquisición de Insumos para la Dirección de Salud Animal";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418857-adquisicion-insumos-direccion-salud-animal;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;418857;"Adquisición de Insumos para la Dirección de Salud Animal";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419092-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;419092;"Adquisición de útiles de oficina";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420612-adquisicion-papeles-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;420612;"ADQUISICION DE PAPELES CON CRITERIO DE SUSTENTABILIDAD";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420612-adquisicion-papeles-criterio-sustentabilidad;;;373491-adquisicion-utiles-oficina;;420612;"ADQUISICION DE PAPELES CON CRITERIO DE SUSTENTABILIDAD";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
