id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BN4BUxj0ZhRg3mM07iELNw%3D%3D;11;41113305-001;"Calcio ";"Calcio:CALCIO TOTAL P/ EQ. AUTOMATIZADO.";5783;30000.000000000000;60000.000000000000;173490000.000000000000000000000000;346980000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
ro8%2FazA8vV5g3mM07iELNw%3D%3D;12;41116113-022;Fosforo;"Fosforo:REACTIVO P/ DETERMINACIÓN DE FOSFORO P/ EQ. AUTOMATIZADO";6466;20000.000000000000;40000.000000000000;129320000.000000000000000000000000;258640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
jxXQiNP0p8Ng3mM07iELNw%3D%3D;13;41116105-005;Magnesio;"Magnesio:REACTIVO / DETERMINACIÓN DE MAGNESIO P/ EQ. AUTOMATIZADO";6770;30000.000000000000;60000.000000000000;203100000.000000000000000000000000;406200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
Ed39Kho64YZg3mM07iELNw%3D%3D;14;41116105-129;"HDL colesterol";"HDL colesterol:COLESTEROL HDL P/ EQ. AUTOMATIZADO";8440;5500.000000000000;11000.000000000000;46420000.000000000000000000000000;92840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
GkUpl9Se2%2BVg3mM07iELNw%3D%3D;15;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol:COLESTEROLTOTAL P/ EQ. AUTMT.";6050;5500.000000000000;11000.000000000000;33275000.000000000000000000000000;66550000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
x5jgciNYLB5g3mM07iELNw%3D%3D;16;41116105-081;"Reactivo para trigliceridos";"Reactivo para triglicéridos:TRIGLICÉRIDOS GPO P/ EQ. AUTOMATIZADO.";6154;5500.000000000000;11000.000000000000;33847000.000000000000000000000000;67694000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
9i8qTvc%2Frcxg3mM07iELNw%3D%3D;17;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina:CREATININA P/ EQ. AUTOMATIZADO";6393;42500.000000000000;80000.000000000000;271702500.000000000000000000000000;511440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
qwXmH%2FP0PyBg3mM07iELNw%3D%3D;18;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina:FOSFATASA ALCALINA P/EQ.AUTOMATIZADO";6403;20000.000000000000;40000.000000000000;128060000.000000000000000000000000;256120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
RVUNihVSqSxg3mM07iELNw%3D%3D;19;41116130-081;"Gamma GT";"Gamma GT:GGT ( GAMA GT) P/ EQUIPO AUTOMATIZADO";6741;20000.000000000000;40000.000000000000;134820000.000000000000000000000000;269640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
%2FJAb%2FlYggDJg3mM07iELNw%3D%3D;20;41116105-126;"Glicemia ";"Glicemia:GLUCOSA REACTIVO P/ EQUIPO AUTOMATIZADO";6304;50000.000000000000;100000.000000000000;315200000.000000000000000000000000;630400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
Ry6tq%2FWIyGJg3mM07iELNw%3D%3D;21;41116105-130;LDH;"LDH:LDH P/ EQ. AUTOMATIZADO";6912;6500.000000000000;13000.000000000000;44928000.000000000000000000000000;89856000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
y30Cs9UHLulg3mM07iELNw%3D%3D;22;41116105-083;"Reactivo para urea";"Reactivo para urea:UREA P/ EQ. AUTOMATIZADO";6434;42500.000000000000;85000.000000000000;273445000.000000000000000000000000;546890000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
ZrMnIMuMPHhg3mM07iELNw%3D%3D;23;41116012-001;"Proteina LCR";"Proteína LCR:MICRO PROTEÍNAS P/ LCR- (MICROPROTEÍNAS)";6766;7500.000000000000;15000.000000000000;50745000.000000000000000000000000;101490000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
wCFPIjKnQH9g3mM07iELNw%3D%3D;24;41116105-313;"Lipasa reactivo";"Lipasa reactivo: LIPASA P/ EQ. AUTOMATIZADO";14334;300.000000000000;600.000000000000;4300200.000000000000000000000000;8600400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
Mq2nLP6UxK5g3mM07iELNw%3D%3D;25;41116004-003;"Proteina C. Reactivo (P.C.R.)";"Proteína C. Reactivo (P.C.R.):PROTEINA C REACTIVA (PCR)";22995;17500.000000000000;35000.000000000000;402412500.000000000000000000000000;804825000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
RVCrWddhe2Ng3mM07iELNw%3D%3D;26;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na. K. Cl): ELECTROLITOS (NA.K.asociado)";20929;60000.000000000000;120000.000000000000;1255740000.000000000000000000000000;2511480000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
W8YdLvgk4Dpg3mM07iELNw%3D%3D;27;41116130-342;"Acido Lactico";"Ácido Láctico:ACIDO LACTICO";28326;5000.000000000000;10000.000000000000;141630000.000000000000000000000000;283260000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
