id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EuGK643SeHM%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";4700
ua0mDKqIGaw%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1400
Gc3JVUB4s9E%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1700
j9gDy2Wo3KA%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";200
cWOyweDgau4%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";902
baPqbMn5KUI%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";400
iz2Xk0mD%2BMI%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1902
bJiSuRR6OpI%3D;50112002;"Carnes porcinas frescas o procesadas";"50112002- Carnes porcinas frescas o procesadas";100
p3u3%2BPin2oE%3D;50121538;"Pescado procesado";"50121538- Pescado procesado";360
UoalqUds9Vg%3D;50121538;"Pescado procesado";"50121538- Pescado procesado";460
3r9gyRsGg4A%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";37999
YdCEQJbtm4o%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";41
bGrE6hSIGEg%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";12580
A%2FKw2v8ZLeI%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";7820
TIc1s1bVGIk%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";200
S3FNdKYYMZ0%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";412
f0l87XdzUj4%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1672
s3UD6RYvaho%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";560
1lKZEOWXjYs%3D;50131801;"Queso natural";"50131801- Queso natural";920
9CasEBsN%2FHQ%3D;50131802;"Queso procesado";"50131802- Queso procesado";100
ayogUe9TV7Q%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";390
75kD7icj0K8%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";320
FofiBeyQYic%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";90
o%2Bt%2BhycUW1w%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";1229
v3T0L77qdoo%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";300
xNkZmVnxu%2Fs%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";90
480x88gm%2Fo4%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1360
5njBWCk2dlU%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";2060
IufDrkM1Emc%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1410
bkdUETS26%2FU%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";350
%2BrWtAxIttCM%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";20
2uGDn8W3Ek0%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";350
rpVvOJkteQ0%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";350
70Mhes5g5hQ%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";100
8X%2BKLqwnBe0%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";370
wPkYHTthQO4%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";100
KsAvVOQ6pYA%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";900
G%2BXcNNtG%2F4o%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";30
5LAV%2B%2F1qyJM%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1968
gcX8wt%2BkJY4%3D;50171707;Vinagres;"50171707- Vinagres";150
nF0PAHvmdLg%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"50171830- Salsas para pringar o condimentos o para untar o marinar";50
4saLyWS3VnI%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"50171830- Salsas para pringar o condimentos o para untar o marinar";50
vXhvOUc6XCA%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";180
Ij4TU04puHM%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";670
K1ZznU22qL0%3D;50181903;"Galletas simples";"50181903- Galletas simples";7700
pOpyw3cGMKA%3D;50181903;"Galletas simples";"50181903- Galletas simples";50
qG4kLNtJdQY%3D;50181903;"Galletas simples";"50181903- Galletas simples";450
4Kb3Y7wY7Hs%3D;50181904;"Panes secos o cascara de pan";"50181904- Panes secos o cascara de pan";701
NBvPoJlJS9E%3D;50181909;Galletitas;"50181909- Galletitas";403
SjLnijF%2BCyc%3D;50181909;Galletitas;"50181909- Galletitas";200
7%2ByRgzU8sko%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";360
93vzHW6%2BhaE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";2070
NRqiQyNyJDM%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"50192401- Mermeladas o gelatinas o conservas de fruta";150
LkeGIhiIfGs%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";500
MUsPXEyatEI%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";100
wEQHjIt5T3w%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";140
b3Nut8TpR%2Bs%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";120
IkMhncnNCdU%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";240
eyWnjHAf8ZI%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";250
5Eq5H3pn7IY%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";140
QTlOJeNbVlg%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";200
S9OqIDX8g5w%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";140
ZiOEfQMbkw4%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";840
y25G54MKYNc%3D;50201706;Cafe;"50201706- Cafe";390
OSenb0wPyoY%3D;50201706;Cafe;"50201706- Cafe";150
WzgV2GQtA5U%3D;50201706;Cafe;"50201706- Cafe";670
pR6HJdlRpdw%3D;50201706;Cafe;"50201706- Cafe";100
sy9BeDUPWno%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";30
8OP3vlTIdqY%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";40
uO7AWPgx15Y%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";30
lB5kfvp2L74%3D;50201711;"Te Instantaneo";"50201711- Te Instantaneo";30
UYPOVtGL1ys%3D;50201712;"Bebidas de yerba mate";"50201712- Bebidas de yerba mate";150
rWirfZw6X4I%3D;50202306;Refrescos;"50202306- Refrescos";455
O%2FLNdZL%2Bdes%3D;50202306;Refrescos;"50202306- Refrescos";4470
LdG2uU8BShI%3D;50202306;Refrescos;"50202306- Refrescos";930
JCPqYgSiOlM%3D;50202310;"Agua mineral";"50202310- Agua mineral";754
ubDKjrF4FHs%3D;50202310;"Agua mineral";"50202310- Agua mineral";1400
AbusLvSu%2FWo%3D;50202310;"Agua mineral";"50202310- Agua mineral";100
1SJzFvh3Qnk%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";170
Ka3MXu%2BtCyg%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";170
IOgsr%2FkTl7s%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";260
xe8Z0GY2shQ%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";80
CZWt4u%2BNr6M%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";100
Lzp1a%2BTCehQ%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";480
p5PVK5C%2Buw0%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";800
B1Nnl6YVDxE%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";12
pKdxVLpBrZk%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1000
XjzSKy1%2BAQ0%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";880
yHn5BHIAUlg%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1800
ctBwwUV9IyM%3D;50221201;"Cereales listo para comer o preparados";"50221201- Cereales listo para comer o preparados";360
0Gr9YLKq68A%3D;51212020;"Hierbas naturales medicinales varias";"51212020- Hierbas naturales medicinales varias";350
