slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285777-maria-belen-molinas-ferrer-1;LP-23019-15-105712;"2015-04-29 18:17:53.954679";285777;"SERVICIO DE COMEDOR PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;;"2015-03-24 10:33:03"
285953-maria-belen-molinas-ferrer-3;LP-25006-15-104906;"2015-04-09 09:47:16.8959";285953;"CONTRATACION DE SERVICIO DE COMEDOR PARA OFICINA CENTRAL Y PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";588000000;PYG;Guaraníes;1;"2015-04-08 16:55:49"
294466-maria-belen-molinas-ferrer-2;LP-24001-15-116400;"2015-12-16 12:23:18.301688";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347439950;PYG;Guaraníes;1;"2015-11-24 10:32:09"
293221-maria-belen-molinas-ferrer-1;CD-23029-15-117106;"2015-12-23 23:41:37.776067";293221;"Servicio Gastronómico y Buffet";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59240000;PYG;Guaraníes;;"2015-12-15 16:47:11"
310976-maria-belen-molinas-ferrer-2;CD-25006-16-121057;"2016-05-09 14:17:19.681";310976;"SERVICIO DE ALMUERZO DIA DEL TRABAJADOR PARA FUNCIONARIOS DE PETROPAR, PLANTA VILLA ELISA Y PLANTA M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2016-04-22 10:16:59"
310973-maria-belen-molinas-ferrer-2;LP-25006-16-124591;"2016-07-29 10:20:07.419";310973;"SERVICIO COMEDOR PARA VILLA ELISA , OFIC. CENTRAL Y CALERA CUE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2759984000;PYG;Guaraníes;1;"2016-05-31 16:55:49"
302213-maria-belen-molinas-ferrer-7;LP-24001-16-127753;"2016-10-06 16:16:40.423";302213;"LPN 06-16 CONTRATACIÓN DE SERV TERCIARIZADOS P/ LA PROVISIÓN DE ALIMENTOS PARA CLINICAS PERIFERICAS, PUESTOS Y UNIDADES SANITARIAS DEPENDIENTES DE LA DIRECCIÓN DE HOSPITALES ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1776197670;PYG;Guaraníes;;"2016-09-28 16:59:39"
304710-maria-belen-molinas-ferrer-2;CO-25002-16-129787;"2016-11-15 17:59:27.258";304710;"Lco928_Servicio de Catering para Jornadas Laborales y Eventos de Emergencia - Segundo Llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231000000;PYG;Guaraníes;;"2016-10-28 18:11:32"
309818-maria-belen-molinas-ferrer-5;LP-24001-17-141070;"2017-07-17 11:00:19.74";309818;"LPN 81-16 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997121600;PYG;Guaraníes;;"2017-07-11 17:06:24"
322535-maria-belen-molinas-ferrer-1;CD-23029-17-143291;"2017-09-01 10:22:00.531";322535;"Servicio de Catering SEGUNDO LLAMADO";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2017-08-18 16:30:55"
323710-maria-belen-molinas-ferrer-1;CO-25002-17-149221;"2017-12-12 18:55:34.417";323710;"Lco962_Servicio de Catering para Eventos de Emergencias, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208000000;PYG;Guaraníes;;"2017-10-30 17:35:50"
326912-maria-belen-molinas-ferrer-3;LP-24001-17-151150;"2017-12-22 18:30:10.762";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3058472272;PYG;Guaraníes;1;"2017-12-20 19:10:26"
381799-maria-belen-molinas-ferrer-1;LP-25006-20-195676;"2020-12-21 09:31:40.468";381799;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA INDUSTRIAL M. J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1920600000;PYG;Guaraníes;;"2020-12-16 13:52:26"
373752-maria-belen-molinas-ferrer-1;LP-24001-21-198457;"2021-04-22 10:29:52.464";373752;"LPN SBE 163-19 CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA PROVISION DE ALIMENTOS PARA PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO, DEPENDIENTE DE LA DIRECCION DE HOSPITALES AREA CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3625413134;PYG;Guaraníes;1;"2021-02-16 10:10:18"
395585-maria-belen-molinas-ferrer-1;LP-25006-21-210037;"2021-12-15 16:23:21.622";395585;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1722000000;PYG;Guaraníes;1;"2021-11-30 17:35:07"
414838-maria-belen-molinas-ferrer-1;LP-24001-23-225515;"2023-03-23 09:22:04.617";414838;"LPN SBE 86-22 CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA PROVISION DE ALIMENTOS PARA PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO DEPENDIENTE DE LA DIRECCION DE HOSPITALES AREA CENTRAL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6147658755;PYG;Guaraníes;1;"2023-03-21 14:22:44"
