id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T4NcYqzt6dw%3D;11;14111610-001;"Cartulina lisa";"Cartulina verde";1550;_NO_APLICA_;100.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Brasil;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ceT5RjNRyc%3D;12;14111610-001;"Cartulina lisa";"Cartulina celeste";1550;_NO_APLICA_;100.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Brasil;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fma08Nnctk0%3D;13;43202001-001;"CD regrabable ";"CD virgen regrabable ";4420;_NO_APLICA_;501.000000000000;_NO_APLICA_;2214420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TDK;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3nlo0wehkes%3D;14;43202001-002;"CD no regrabable";"CD virgen no regrabable";2395;_NO_APLICA_;500.000000000000;_NO_APLICA_;1197500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TDK;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUz5j8kazag%3D;15;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";13960;_NO_APLICA_;400.000000000000;_NO_APLICA_;5584000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;Folex;Grecia;Grecia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zSpzqUyy6s%3D;16;44122104-001;"Clips chico";"Clips chico";1110;_NO_APLICA_;500.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Square;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWi06GQannY%3D;17;44122104-002;"Clips mediano";"Clips mediano";1280;_NO_APLICA_;500.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Square;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B9LVnIerQn8%3D;18;44122104-003;"Clips grande";"Clips grande";3415;_NO_APLICA_;500.000000000000;_NO_APLICA_;1707500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Square;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FleI4NeGNlk%3D;19;44121801-004;"Corrector a cinta";"Corrector a cinta";27300;_NO_APLICA_;200.000000000000;_NO_APLICA_;5460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2B%2BDESKskrY%3D;20;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";7220;_NO_APLICA_;100.000000000000;_NO_APLICA_;722000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zva4IMDe%2Fsc%3D;21;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";"Cuaderno universitario tapa blanda c/espiral 200 hojas";10300;_NO_APLICA_;100.000000000000;_NO_APLICA_;1030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8668p86RdVY%3D;22;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";106600;_NO_APLICA_;25.000000000000;_NO_APLICA_;2665000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
leeyA%2Bxxwuc%3D;23;44121714-001;"Gomitas para billetes";Gomitas;6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Unidad;Mercur;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7V1bNKZqNBo%3D;24;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";9600;_NO_APLICA_;512.000000000000;_NO_APLICA_;4915200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Kores;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6OT8TGo4Wo%3D;25;60121526-001;Lapicera;Lapicera;39000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Parker;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pk9TGQZurKI%3D;26;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";7735;_NO_APLICA_;200.000000000000;_NO_APLICA_;1547000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Faber Castell";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o6KVA0cM7h8%3D;27;14111531-001;"Libro de Acta";"Libro de Acta 100 hojas";15215;_NO_APLICA_;50.000000000000;_NO_APLICA_;760750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"El sol";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2BgbqUGTdgE%3D;28;14111531-001;"Libro de Acta";"Libro de Acta 50 hojas";11150;_NO_APLICA_;50.000000000000;_NO_APLICA_;557500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"El sol";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edTdKEZOa28%3D;29;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";15600;_NO_APLICA_;100.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Monami;India;India;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zq8hCDAITg%3D;30;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";11700;_NO_APLICA_;200.000000000000;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Faber Castell";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Roum1mLF8I%3D;31;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";11700;_NO_APLICA_;150.000000000000;_NO_APLICA_;1755000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pu%2Fwub1PpgE%3D;32;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";279240;_NO_APLICA_;20.000000000000;_NO_APLICA_;5584800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cDXrl0kyqUE%3D;33;60121101-001;"Papel sulfito";"Papel sulfito";430;_NO_APLICA_;500.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Brasil;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tCJuzcSStQI%3D;34;60121123-001;"Papel contac ";"Papel contac ";11635;_NO_APLICA_;20.000000000000;_NO_APLICA_;232700;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLJXqGe9itY%3D;35;14111525-001;"Papel madera";"Papel madera";550;_NO_APLICA_;100.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Brasil;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GRANUB21J3o%3D;36;44101716-001;Perforadora;Perforadora;45760;_NO_APLICA_;150.000000000000;_NO_APLICA_;6864000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cktVvcSRbCM%3D;37;44122003-002;"Plancheta de madera";"Plancheta de madera";5720;_NO_APLICA_;100.000000000000;_NO_APLICA_;572000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KqymTe1TLaU%3D;38;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";36000;_NO_APLICA_;150.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Maxi;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NwpNubnszMY%3D;39;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";61750;_NO_APLICA_;100.000000000000;_NO_APLICA_;6175000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Acricolor;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T3hLxFHbze0%3D;40;44111509-004;"Porta Clips";"Porta Clips";3640;_NO_APLICA_;100.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FYK4BsX603U%3D;41;44111509-006;"Porta lapices grande";"Porta lapices grande";7280;_NO_APLICA_;50.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Pizzini;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tx1GMEsfAHE%3D;42;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";17550;_NO_APLICA_;100.000000000000;_NO_APLICA_;1755000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Unidad;Stick;Taiwan;Taiwan;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0Ygch5ioAk%3D;43;44121615-001;Presilladora;Presilladora;9200;_NO_APLICA_;200.000000000000;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FjvVtXnauzU%3D;44;44121624-001;"Regla plastica ";"Regla plastica ";129;_NO_APLICA_;100.000000000000;_NO_APLICA_;12900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YqWIj%2Bf9oYw%3D;45;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";12700;_NO_APLICA_;100.000000000000;_NO_APLICA_;1270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Parker;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCM%2BBH3Ad9s%3D;46;44121619-001;Sacapunta;Sacapunta;625;_NO_APLICA_;200.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rmobbsqHEeA%3D;47;44122008-002;"Separador de carton";"Separador de carton";3800;_NO_APLICA_;400.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Unidad;"Golden Line";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9fF3hew4ZAY%3D;48;44121505-004;"Sobre de manila grande";"Sobre de manila grande";750;_NO_APLICA_;500.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FuegSIzuMbI%3D;49;44121505-002;"Sobre manila A4";"Sobre manila A4";370;_NO_APLICA_;500.000000000000;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVvFxENt%2F%2BA%3D;50;44121618-001;"Tijera de oficina";"Tijera de oficina";3800;_NO_APLICA_;160.000000000000;_NO_APLICA_;608000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
