id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3UovbTp3cWZg3mM07iELNw%3D%3D;15;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
XmmTfSkxKtZg3mM07iELNw%3D%3D;16;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FVPwT8Zw6lRg3mM07iELNw%3D%3D;17;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";36000;1.000000000000;1.000000000000;36000.000000000000000000000000;36000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
Uk%2Fdmsp47QBg3mM07iELNw%3D%3D;18;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";36000;1.000000000000;1.000000000000;36000.000000000000000000000000;36000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
wIpGLEt%2F2tVg3mM07iELNw%3D%3D;19;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";33000;1.000000000000;1.000000000000;33000.000000000000000000000000;33000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
VRoXdTaRa%2Fpg3mM07iELNw%3D%3D;20;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";33000;1.000000000000;1.000000000000;33000.000000000000000000000000;33000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
2zbP8i%2F9XtVg3mM07iELNw%3D%3D;21;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";54200;1.000000000000;1.000000000000;54200.000000000000000000000000;54200;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
IWfugCW9uwBg3mM07iELNw%3D%3D;22;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";86700;1.000000000000;1.000000000000;86700.000000000000000000000000;86700;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
6vAzl6ClV1Vg3mM07iELNw%3D%3D;23;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";54200;1.000000000000;1.000000000000;54200.000000000000000000000000;54200;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
nBQCRl%2Fme1Fg3mM07iELNw%3D%3D;24;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";86700;1.000000000000;1.000000000000;86700.000000000000000000000000;86700;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
Dg49R2nbVVZg3mM07iELNw%3D%3D;25;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";40000;1.000000000000;1.000000000000;40000.000000000000000000000000;40000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
rvnWS%2F6j7wJg3mM07iELNw%3D%3D;26;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
LDJHe3yAJ09g3mM07iELNw%3D%3D;27;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";31000;1.000000000000;1.000000000000;31000.000000000000000000000000;31000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
5PBpgg%2BexBJg3mM07iELNw%3D%3D;28;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";31000;1.000000000000;1.000000000000;31000.000000000000000000000000;31000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
mqRrk65cBMJg3mM07iELNw%3D%3D;29;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";31000;1.000000000000;1.000000000000;31000.000000000000000000000000;31000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
RRPYIPyqjJ5g3mM07iELNw%3D%3D;30;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";31000;1.000000000000;1.000000000000;31000.000000000000000000000000;31000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
KZm4xgh3%2FEdg3mM07iELNw%3D%3D;31;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";90100;1.000000000000;1.000000000000;90100.000000000000000000000000;90100;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
vyeDogToJy9g3mM07iELNw%3D%3D;32;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";144200;1.000000000000;1.000000000000;144200.000000000000000000000000;144200;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
DpoVsmfFk%2B5g3mM07iELNw%3D%3D;33;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";86000;1.000000000000;1.000000000000;86000.000000000000000000000000;86000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
93HHccU30dRg3mM07iELNw%3D%3D;34;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";91500;1.000000000000;1.000000000000;91500.000000000000000000000000;91500;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
x%2F%2F5Inx9aLlg3mM07iELNw%3D%3D;35;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";44000;1.000000000000;1.000000000000;44000.000000000000000000000000;44000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
kYxOqATHyX1g3mM07iELNw%3D%3D;36;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";55000;1.000000000000;1.000000000000;55000.000000000000000000000000;55000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
22HeSKbnmJlg3mM07iELNw%3D%3D;37;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";51000;1.000000000000;1.000000000000;51000.000000000000000000000000;51000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
JsNwDlechohg3mM07iELNw%3D%3D;38;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";51000;1.000000000000;1.000000000000;51000.000000000000000000000000;51000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
0OXQiB5rrONg3mM07iELNw%3D%3D;39;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";51000;1.000000000000;1.000000000000;51000.000000000000000000000000;51000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
sBIxnyq0sJdg3mM07iELNw%3D%3D;40;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";51000;1.000000000000;1.000000000000;51000.000000000000000000000000;51000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
4mAPyy12SoBg3mM07iELNw%3D%3D;41;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";54200;1.000000000000;1.000000000000;54200.000000000000000000000000;54200;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
2jT5r%2B2f8Wdg3mM07iELNw%3D%3D;42;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
VD0MhD1HV2Bg3mM07iELNw%3D%3D;43;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";82500;1.000000000000;1.000000000000;82500.000000000000000000000000;82500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UlV%2B5OxDg71g3mM07iELNw%3D%3D;44;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";3500000;1.000000000000;1.000000000000;3500000.000000000000000000000000;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mNRPPE16JmBg3mM07iELNw%3D%3D;45;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JYFY1kOU3kNg3mM07iELNw%3D%3D;46;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FzELu7cTYPZg3mM07iELNw%3D%3D;47;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E7FwR9PfTqZg3mM07iELNw%3D%3D;48;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
