id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kTHNYRFtvaNg3mM07iELNw%3D%3D;21;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xyEF1P%2BS2%2Ftg3mM07iELNw%3D%3D;22;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y9I6UA%2BDlpxg3mM07iELNw%3D%3D;23;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0bzhuLqom0Rg3mM07iELNw%3D%3D;24;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S%2F14tMUwvjtg3mM07iELNw%3D%3D;25;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MxM1p3Tbxrdg3mM07iELNw%3D%3D;26;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2qXm4ZBbMQlg3mM07iELNw%3D%3D;27;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5jmaS3cAstZg3mM07iELNw%3D%3D;28;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a%2BE1jOPaa3Jg3mM07iELNw%3D%3D;29;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BsaxeAiei5Ng3mM07iELNw%3D%3D;30;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b5LWZAyKVHhg3mM07iELNw%3D%3D;31;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AiKbx0bTnUxg3mM07iELNw%3D%3D;32;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WHjhp7%2FDjFNg3mM07iELNw%3D%3D;33;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kgc%2BWScnUvZg3mM07iELNw%3D%3D;34;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MI31PVqAplhg3mM07iELNw%3D%3D;35;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Oq0Jkxc7IlFg3mM07iELNw%3D%3D;36;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CeNymoI2hC1g3mM07iELNw%3D%3D;37;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WLD4VXeY3KRg3mM07iELNw%3D%3D;38;82101601-001;"Publicidad radial";"Publicación radial";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FOuDn2Z0Z7Rg3mM07iELNw%3D%3D;39;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IvzT5difAspg3mM07iELNw%3D%3D;40;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M8R6BDVBmLZg3mM07iELNw%3D%3D;41;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ea%2FR6NOTUntg3mM07iELNw%3D%3D;42;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k%2BwzZDZYJH5g3mM07iELNw%3D%3D;43;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PhR3TGH9pTNg3mM07iELNw%3D%3D;44;82101601-001;"Publicidad radial";"Publicación radial";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A7258V6fUpdg3mM07iELNw%3D%3D;45;82101601-001;"Publicidad radial";"Publicación radial";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ah58YaLVmkZg3mM07iELNw%3D%3D;46;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JBXthWA9TERg3mM07iELNw%3D%3D;47;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xQqeF%2FfiAyhg3mM07iELNw%3D%3D;48;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2BhAYSU7Lrlg3mM07iELNw%3D%3D;49;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H3aU2y7Y2W9g3mM07iELNw%3D%3D;50;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h12YYh7UQwZg3mM07iELNw%3D%3D;51;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TDnal3AF%2FmFg3mM07iELNw%3D%3D;52;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cxPUXo01Bfdg3mM07iELNw%3D%3D;53;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cgBbUOK7cVRg3mM07iELNw%3D%3D;54;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DPS15J8spalg3mM07iELNw%3D%3D;55;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m6BaNhx5HHpg3mM07iELNw%3D%3D;56;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vzFiwzqn5p5g3mM07iELNw%3D%3D;57;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
44WYhvE4Vb5g3mM07iELNw%3D%3D;58;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K7pbwbuM3hJg3mM07iELNw%3D%3D;59;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TRNtpQGU0sFg3mM07iELNw%3D%3D;60;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HPnmY43utx9g3mM07iELNw%3D%3D;61;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tDsroY%2F6oOxg3mM07iELNw%3D%3D;62;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
snWJUAn5GPxg3mM07iELNw%3D%3D;63;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ei20FBr97elg3mM07iELNw%3D%3D;64;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VqulYtIBMRFg3mM07iELNw%3D%3D;65;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C5Qb8QZ3sytg3mM07iELNw%3D%3D;66;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PKZJ%2Betdk7Bg3mM07iELNw%3D%3D;67;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DJnMQs7M1K9g3mM07iELNw%3D%3D;68;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g8mxkZBmXBNg3mM07iELNw%3D%3D;69;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F1t%2FaS0sf9Zg3mM07iELNw%3D%3D;70;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O2JsNIszb2Ng3mM07iELNw%3D%3D;71;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8CbNEat%2B%2FUpg3mM07iELNw%3D%3D;72;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uACTbHFNSSdg3mM07iELNw%3D%3D;73;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eWjiY6ZnMF1g3mM07iELNw%3D%3D;74;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SP2c1bMAzFJg3mM07iELNw%3D%3D;75;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
11GbOltSottg3mM07iELNw%3D%3D;76;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H9WBqf1LY1Jg3mM07iELNw%3D%3D;77;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i3VLDUXqmetg3mM07iELNw%3D%3D;78;82101601-002;"Publicacion radial";"Publicación radial";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kh%2BPkQokhWpg3mM07iELNw%3D%3D;79;82101601-002;"Publicacion radial";"Publicación radial";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v%2F2y%2BaVoNuFg3mM07iELNw%3D%3D;80;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BzaxXZHP9i9g3mM07iELNw%3D%3D;81;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WkG77WQllsdg3mM07iELNw%3D%3D;82;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3V1f7st3jxxg3mM07iELNw%3D%3D;83;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7ZKYxwahfO5g3mM07iELNw%3D%3D;84;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
56jTFruxzlxg3mM07iELNw%3D%3D;85;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
woAnjGKFaXBg3mM07iELNw%3D%3D;86;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rsgKIoaLIxZg3mM07iELNw%3D%3D;87;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T9Lg8Uma0tdg3mM07iELNw%3D%3D;88;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eyyY%2BvzWxY9g3mM07iELNw%3D%3D;89;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EL4HO8WKiIVg3mM07iELNw%3D%3D;90;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N6rTuj%2F0z35g3mM07iELNw%3D%3D;91;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TnsfFLWieN1g3mM07iELNw%3D%3D;92;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3aKkSkLpsEtg3mM07iELNw%3D%3D;93;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lrDc%2BGyk61pg3mM07iELNw%3D%3D;94;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A1aCwHH%2B8jBg3mM07iELNw%3D%3D;95;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kp9pl0TQrUpg3mM07iELNw%3D%3D;96;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TaqHgzEq0Flg3mM07iELNw%3D%3D;97;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1KYXLwFY2Bxg3mM07iELNw%3D%3D;98;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sLg9rfwS9GBg3mM07iELNw%3D%3D;99;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S7Ugrh9EO0Zg3mM07iELNw%3D%3D;100;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dQ8cxp%2FXSDtg3mM07iELNw%3D%3D;101;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ug5ijuTHqepg3mM07iELNw%3D%3D;102;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
un55ZeaxoBtg3mM07iELNw%3D%3D;103;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dOrKHKqJQQFg3mM07iELNw%3D%3D;104;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GdBEacfLItFg3mM07iELNw%3D%3D;105;82101601-002;"Publicacion radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
