id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WQiN9w5iNX1g3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MIdGcjvgpv5g3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";2500;_NO_APLICA_;2080.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rTBmZzmes8Ng3mM07iELNw%3D%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;2080.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4q5lJ2hG98Vg3mM07iELNw%3D%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";38000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FXkaz153XmZg3mM07iELNw%3D%3D;16;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;2080.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nMfy1kd0ULRg3mM07iELNw%3D%3D;17;72131701-002;"Construcción de empedrado";"Construcción de empedrado";33000;_NO_APLICA_;2080.000000000000;_NO_APLICA_;68640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Em6DpdPQepg3mM07iELNw%3D%3D;18;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3500;_NO_APLICA_;2080.000000000000;_NO_APLICA_;7280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7YVIEof3ULpg3mM07iELNw%3D%3D;19;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;520.000000000000;_NO_APLICA_;14040000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4WjCzSFNu1Rg3mM07iELNw%3D%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4000;_NO_APLICA_;2080.000000000000;_NO_APLICA_;8320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DRPCQ9xtqdxg3mM07iELNw%3D%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4000;_NO_APLICA_;2080.000000000000;_NO_APLICA_;8320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFLF%2FXvQW7xg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;2080.000000000000;_NO_APLICA_;1664000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2uBKISy8SS9g3mM07iELNw%3D%3D;23;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1FdJBHn9qApg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra";2500;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
baDSBdcuneJg3mM07iELNw%3D%3D;25;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dnFuZpAuP3Vg3mM07iELNw%3D%3D;26;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";38000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fMlZvRQnVo1g3mM07iELNw%3D%3D;27;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQw4hN3OUzBg3mM07iELNw%3D%3D;28;72131701-002;"Construcción de empedrado";"Construcción de empedrado";33000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;99000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kOUl7ySHNZ5g3mM07iELNw%3D%3D;29;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3500;_NO_APLICA_;3000.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5no1atVSchFg3mM07iELNw%3D%3D;30;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;750.000000000000;_NO_APLICA_;20250000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fh6pHwjMZg5g3mM07iELNw%3D%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlEb8rxR2cBg3mM07iELNw%3D%3D;32;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bjhJ%2FJMYVxlg3mM07iELNw%3D%3D;33;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e4Nue95%2Fqd9g3mM07iELNw%3D%3D;34;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UsH1U02DRARg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Preparacion de obra";2500;_NO_APLICA_;3800.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zn6Jdrp2%2BtFg3mM07iELNw%3D%3D;36;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;3800.000000000000;_NO_APLICA_;9500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k23JbS8O1WNg3mM07iELNw%3D%3D;37;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";38000;_NO_APLICA_;135.000000000000;_NO_APLICA_;5130000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bYj1yCc7BtVg3mM07iELNw%3D%3D;38;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;3800.000000000000;_NO_APLICA_;11400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FZsucEQe3PJg3mM07iELNw%3D%3D;39;72131701-002;"Construcción de empedrado";"Construcción de empedrado";33000;_NO_APLICA_;3800.000000000000;_NO_APLICA_;125400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h24Hi0L4nxBg3mM07iELNw%3D%3D;40;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3500;_NO_APLICA_;3800.000000000000;_NO_APLICA_;13300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aRL6EQOkbn1g3mM07iELNw%3D%3D;41;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;950.000000000000;_NO_APLICA_;25650000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j5yTfGLrHbZg3mM07iELNw%3D%3D;42;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4000;_NO_APLICA_;3800.000000000000;_NO_APLICA_;15200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKLj%2FH%2FebjBg3mM07iELNw%3D%3D;43;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4000;_NO_APLICA_;3800.000000000000;_NO_APLICA_;15200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2dgYeSe7Rndg3mM07iELNw%3D%3D;44;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;3800.000000000000;_NO_APLICA_;3040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
