slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
331152-provision-servicios-gastronomicos-1;331152;"Provision de Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-05-24 08:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980500
330168-provision-almuerzo-escolar-1;330168;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-03 16:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150994080
330342-provision-almuerzo-escolar-diferentes-instituciones-educativas-distrito-san-cosme-da-1;330342;"Provision de Almuerzo Escolar para las Diferentes Instituciones Educativas del Distrito de San Cosme y Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-08-09 11:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490990500
331522-provision-almuerzo-escolar-region-2-1;331522;"PROVISION DE ALMUERZO ESCOLAR REGION 2";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-09-11 14:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149997600
324789-provision-almuerzo-escolar-region-3-1;324789;"PROVISION DE ALMUERZO ESCOLAR REGION 3";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-09-11 14:34:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149997600
335446-provision-almuerzo-escolar-1;335446;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-10-20 08:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156999932
332243-adquisicion-ingredientes-almuerzo-escolar-1;332243;"ADQUISICION DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-10-25 13:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2274999700
337083-adquisicion-alimentos-personas-1;337083;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2017-12-20 12:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749159400
340673-prestacion-servicios-gastronomicos-1;340673;"Prestacion de Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-04-25 08:41:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1132200
339813-adquisicion-productos-alimenticios-comunidades-indigenas-ad-referendum-1;339813;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-05-29 16:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7599950228
340260-adquisicion-almuerzo-escolar-1;340260;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-06-07 11:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825507200
340674-adquisicion-comidas-terminadas-personal-guardia-direccion-seguridad-transito-municip-1;340674;"Adquisicion de Comidas Terminadas Para El Personal de Guardia de la Direccion de Seguridad y Transito de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-06-08 14:14:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000
344652-adquisicion-almuerzo-escolar-1;344652;"Adquisición de Almuerzo Escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-06-20 13:46:52";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;597839000
339669-provision-almuerzo-escolar-instituciones-educativas-distrito-general-artigas-1;339669;"PROVISION DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GENERAL ARTIGAS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-07-02 07:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550046000
344777-provision-almuerzo-escolar-diferentes-instituciones-educativas-distrito-san-cosme-da-1;344777;"PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-07-05 08:09:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;789390000
347767-provision-almuerzo-escolar-1;347767;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-07-20 15:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;404415000
356103-provision-servicios-gastronomicos-municipalidad-encarnacion-1;356103;"Provisión de Servicios Gastronómicos para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-10 16:37:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1008020
356105-provision-comidas-terminadas-personal-guardia-direccion-seguridad-transito-municipal-1;356105;"Provision de Comidas Terminadas Para El Personal de Guardia de la Dirección de Seguridad y Transito de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-13 17:59:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000
358039-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-ad-1;358039;"Provisión de Almuerzo Escolar, en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido- Ad Referendum";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-05-22 16:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;576630000
355031-servicios-gastronomicos-ceremoniales-medallas-trofeos-plurianual-2019-2020-1;355031;"Servicios Gastronómicos, Ceremoniales, Medallas y Trofeos Plurianual 2019-2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-05-24 17:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35526550
357557-adquisicion-almuerzo-escolar-1;357557;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-30 17:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1106784000
355895-provision-almuerzo-escolar-1;355895;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-07-02 17:12:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;881968500
361291-provision-almuerzo-escolar-instituciones-educativas-distrito-general-artigas-1;361291;"PROVISION DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-24 15:50:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;672184000
364172-provision-almuerzo-escolar-1;364172;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-07-24 15:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504000000
359312-provision-almuerzo-escolar-1;359312;"Provisión de Almuerzo Escolar";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-08-07 16:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;713575000
358201-servicios-gastronomicos-ceremonial-adquisicion-medallas-trofeos-pines-2019-1;358201;"SERVICIOS GASTRONOMICOS CEREMONIAL Y ADQUISICION DE MEDALLAS TROFEOS Y PINES 2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-30 18:24:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23541580
374644-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;374644;"""PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS""";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-03-15 11:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;585360000
376344-prestacion-servicios-gastronomicos-1;376344;"Prestacion de Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2020-06-04 20:08:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1008020
382624-provicion-almuerzo-escolar-instituciones-educativas-general-artigas-1;382624;"PROVICION DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2020-07-31 09:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363529500
384732-adquisicion-alimentos-no-perecederos-1;384732;"ADQUISICIÓN DE ALIMENTOS NO PERECEDEROS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-04 17:13:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159679680
389958-servicios-gastronomicos-municipalidad-encarnacion-1;389958;"Servicios gastronómicos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-03-25 07:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89409
388165-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;388165;"""PROVISION DE ALMUERZO ESCOLAR POR LA MODALIDAD COCINANDO EN LAS ESCUELAS""";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-03-26 14:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394108000
388659-servicio-almuerzo-escolar-1;388659;"SERVICIO DE ALMUERZO ESCOLAR";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-03-30 16:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430029600
395462-provision-almuerzo-escolar-instituciones-educativas-distrito-capitan-miranda-1;395462;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-04-22 12:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;518944860
389169-servicio-provision-almuerzo-escolar-escuela-publicas-distrito-san-rafael-parana-1;389169;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELA PUBLICAS DEL DISTRITO DE SAN RAFAEL DEL PARANÁ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-05-11 08:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1126944000
390245-adquisicion-insumos-elaboracion-almuerzo-escolar-instituciones-educativas-1;390245;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE ALMUERZO ESCOLAR, EN LAS INSTITUCIONES EDUCATIVAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-05-27 13:49:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287682020
396497-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;396497;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)? PLURIANUAL 2021-2022 ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-06-09 15:55:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1424808000
392911-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;392911;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-07-22 14:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394240000
398726-provision-almuerzo-escolar-modalidad-alimentos-preparados-1;398726;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2021-08-09 16:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368424000
392162-provision-almuerzo-escolar-instituciones-educativas-municipio-puerto-adela-ejercicio-1;392162;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE PUERTO ADELA - EJERCICIO 2.021 ";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-08-09 16:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212889600
391989-provision-almuerzo-escolar-menu-variado-pluriaanual-ano-2021-2022-1;391989;"PROVISIÓN DE ALMUERZO ESCOLAR CON MENU VARIADO PLURIAANUAL AÑO 2021 Y 2022 ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-09-10 08:35:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1378234000
397089-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;397089;"Suministro de almuerzo escolar para Instituciones Educativas del Municipio de Ayolas Año Lectivo 2021";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-11-03 14:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;508267860
388250-servicio-gastronomico-ceremonial-1;388250;"Servicio Gastronómico y Ceremonial";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-11-15 11:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162301
404840-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;404840;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-04-28 06:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299997000
413087-provision-almuerzo-escolar-1;413087;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-05-19 07:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;407484000
405877-suministro-almuerzo-escolar-instituciones-educativas-municipio-ayolas-ano-lectivo-20-1;405877;"Suministro de Almuerzo Escolar para Instituciones Educativas del Municipio de Ayolas año lectivo 2022";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-06-22 07:29:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;712311840
414019-servicio-gastronomico-municipalidad-encarnacion-1;414019;"Servicio Gastronómico para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-07-07 08:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90352
407992-provision-almuerzo-escolar-instituciones-educativas-municipio-puerto-adela-ejercicio-1;407992;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE PUERTO ADELA - EJERCICIO 2.022";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-08-02 09:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239993250
405445-provision-almuerzo-escolar-instituciones-educativas-distrito-capitan-miranda-1;405445;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-09 07:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447307560
407748-provision-almuerzo-escolar-modalidad-cocinando-escuelas-instituciones-educativas-san-1;407748;"Provisión de Almuerzo Escolar modalidad cocinando en escuelas, para Instituciones Educativas de San Cosme y Damián. PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-14 09:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360877500
417445-provision-almuerzo-escolar-instituciones-educativas-distrito-san-pedro-parana-ano-20-1;417445;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN PEDRO DEL PARANÁ - AÑO 2022";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-09-26 08:50:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;773808000
